Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
2,209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
3,100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
"",100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
4,211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
5,197978717,"=""9781797160436""",Halo: Epitaph,Kelly Gay (49995255),Audio Download,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
"",197978717,"=""9781668017531""",Halo: Epitaph,Kelly Gay (49995255),Trade Paperback,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
"",197978717,"=""9781668017548""",Halo: Epitaph,Kelly Gay (49995255),eBook,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
6,200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster Audio"
"",200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster Audio"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster Audio"
"",200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster Audio"
