Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,473487902,"=""9781481431347""",May the Best Twin Win,Belle Payton (428115713),Trade Paperback,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473487902,"=""9781481431361""",May the Best Twin Win,Belle Payton (428115713),eBook,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,482497431,"=""9781481439886""","Camille's Story, 1910",Adele Whitby (428014182),Trade Paperback,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439893""","Camille's Story, 1910",Adele Whitby (428014182),Hardcover,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439909""","Camille's Story, 1910",Adele Whitby (428014182),eBook,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,482500322,"=""9781481439916""","Claire's Story, 1910",Adele Whitby (428014182),Trade Paperback,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439923""","Claire's Story, 1910",Adele Whitby (428014182),Hardcover,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439930""","Claire's Story, 1910",Adele Whitby (428014182),eBook,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
5,456537291,"=""9781481425186""",Two Steps Back,Belle Payton (428115713),Trade Paperback,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425193""",Two Steps Back,Belle Payton (428115713),Hardcover,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425209""",Two Steps Back,Belle Payton (428115713),eBook,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
