Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,2142268701,"=""9781534415560""",Henry's School Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck can’t seem to keep himself out of hot water at school in this energetic and hilarious picture book...","","Fiction, Aladdin"
"",2142268701,"=""9781534415584""",Henry's School Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the duck can’t seem to keep himself out of hot water at school in this energetic and hilarious picture book...","","Fiction, Aladdin"
3,2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
4,2142270466,"=""9781534415591""",Henry's Pizzas,Robert Quackenbush (2141417716),Hardcover,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
"",2142270466,"=""9781534415614""",Henry's Pizzas,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
5,2142271960,"=""9781534415652""",Henry's World Tour,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
"",2142271960,"=""9781534415676""",Henry's World Tour,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
6,2142271140,"=""9781534415621""",Henry Gets in Shape,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck’s new exercise plan leaves him more frazzled than fit in this energetic and hilarious picture book...","","Fiction, Aladdin"
"",2142271140,"=""9781534415645""",Henry Gets in Shape,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck’s new exercise plan leaves him more frazzled than fit in this energetic and hilarious picture book...","","Fiction, Aladdin"
7,2142263426,"=""9781534415461""",Henry's Important Date,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415478""",Henry's Important Date,Robert Quackenbush (2141417716),Trade Paperback,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415485""",Henry's Important Date,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
