Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402917661,"=""9781442457058""",Chantress,Amy Butler Greenfield (402917716),eBook,Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England in this “richly and thoughtfully written” story (Publishers ...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402917661,"=""9781442457034""",Chantress,Amy Butler Greenfield (402917716),Hardcover,"Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England.“Sing, and the darkness will find you.” This warning has hau...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
2,400929275,"=""9781442449473""",Teeth,Hannah Moskowitz (60317864),eBook,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400929275,"=""9781442465329""",Teeth,Hannah Moskowitz (60317864),Hardcover,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,401408417,"=""9781442450523""",Poison,Molly Cochran (75892496),eBook,"Arthurian legend mixes with modern-day witchcraft in this haunting romance by the author of Legacy, which Publishers Weekly said “should please the...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
"",401408417,"=""9781442450509""",Poison,Molly Cochran (75892496),Hardcover,"Arthurian legend mixes with modern-day witchcraft in this haunting sequel to Legacy, which Publishers Weekly said “should please the legions of par...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
4,75892442,"=""9781442417410""",Legacy,Molly Cochran (75892496),eBook,An “exciting and well-written tale of contemporary witchcraft and romance” that will “please the legions of paranormal fans looking for a sophistic...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",75892442,"=""9781442417397""",Legacy,Molly Cochran (75892496),Hardcover,"When her widowed father dumps 16-year-old Katy Jessevar in a boarding school in Whitfield, Massachusetts, she has no idea that fate has just opened...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,65590882,"=""9781416995524""",Worldshaker,Richard Harland (65590941),Hardcover,"Col is a wealthy child of privilege. Raised to succeed his grandfather as the Supreme Commander of the juggernaut Worldshaker, he has lived a pampe...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",65590882,"=""9781416995531""",Worldshaker,Richard Harland (65590941),Trade Paperback,"Col is a wealthy child of privilege. Raised to succeed his grandfather as the Supreme Commander of the juggernaut Worldshaker, he has lived a pampe...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",65590882,"=""9781416995548""",Worldshaker,Richard Harland (65590941),eBook,"Col Porpentine understands how society works: The elite families enjoy a comfortable life on the Upper Decks of the great juggernaut Worldshaker, a...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,64254743,"=""9781442406414""",Claire de Lune,Christine Johnson (64254814),eBook,"At Claire Benoit’s sixteenth birthday party, all anyone can talk about are the recent werewolf attacks that have ravaged her town. Claire, however,...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,42379102,"=""9781416997399""",Seven Rays,Jessica Bendinger (42379130),eBook,"Beth Michaels isn’t sure when it all began, but she’s pretty sure that the pink dots came first. Pink dots everywhere in her vision, clouding the p...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
8,41314087,"=""9781416935919""",Monster's Proof,Richard Lewis (20355967),Hardcover,"Livey’s younger brother, Darby, a math genius, brings his imaginary friend to life through a mathematical proof. Bob is a creature of pure math, an...","",Simon & Schuster Books for Young Readers
"",41314087,"=""9781416995777""",Monster's Proof,Richard Lewis (20355967),eBook,"Livey’s younger brother, Darby, a math genius, brings his imaginary friend to life through a mathematical proof. Bob is a creature of pure math, an...","",Simon & Schuster Books for Young Readers
