Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
2,162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
3,152078455,"=""9781534443464""","It's Girls Like You, Mickey",Patti Kim (100365012),Trade Paperback,"“Bursts with personality and energy.” —Kirkus Reviews Mickey navigates the pitfalls, heartbreaks, and triumphs of seventh grade in this uplifting c...","","Fiction, Atheneum Books for Young Readers"
"",152078455,"=""9781534443457""","It's Girls Like You, Mickey",Patti Kim (100365012),Hardcover,"Mickey navigates the pitfalls, heartbreaks, and triumphs of seventh grade in this uplifting companion to I’m Ok, which award-winning author Gene Lu...","","Fiction, Atheneum Books for Young Readers"
"",152078455,"=""9781534443471""","It's Girls Like You, Mickey",Patti Kim (100365012),eBook,"“Bursts with personality and energy.” —Kirkus Reviews Mickey navigates the pitfalls, heartbreaks, and triumphs of seventh grade in this uplifting c...","","Fiction, Atheneum Books for Young Readers"
4,2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
5,145944249,"=""9781534435735""",Revenge of the Red Club,Kim Harrington (145943275),Trade Paperback,"“Will educate and inspire budding feminists…A real and necessary read, period!” —Kirkus Reviews “Empowering.” —Booklist “A middle school feminist m...","","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435728""",Revenge of the Red Club,Kim Harrington (145943275),Hardcover,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435742""",Revenge of the Red Club,Kim Harrington (145943275),eBook,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
6,169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
7,169137973,"=""9781481490245""",Power Play,Beth McMullen (2114020777),Trade Paperback,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137973,"=""9781481490238""",Power Play,Beth McMullen (2114020777),Hardcover,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137973,"=""9781481490252""",Power Play,Beth McMullen (2114020777),eBook,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
8,156008418,"=""9781481447447""",War of the Realms,Kate O'Hearn (85851766),Trade Paperback,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447430""",War of the Realms,Kate O'Hearn (85851766),Hardcover,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447454""",War of the Realms,Kate O'Hearn (85851766),eBook,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
9,2142564014,"=""9781534417410""",Potion Problems,Cindy Callaghan (67830609),Trade Paperback,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2142564014,"=""9781534417427""",Potion Problems,Cindy Callaghan (67830609),eBook,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
10,169137835,"=""9781481490214""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Trade Paperback,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490207""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Hardcover,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490221""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),eBook,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
11,156007870,"=""9781481447409""",Runaway,Kate O'Hearn (85851766),Hardcover,Freya searches for a missing Valkyrie in this second book of an exciting new series that School Library Journal described as perfect for “those loo...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156007870,"=""9781481447416""",Runaway,Kate O'Hearn (85851766),Trade Paperback,Freya searches for a missing Valkyrie in this second book of an exciting series that School Library Journal described as perfect for “those looking...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156007870,"=""9781481447423""",Runaway,Kate O'Hearn (85851766),eBook,Freya searches for a missing Valkyrie in this second book of an exciting series that School Library Journal described as perfect for “those looking...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
12,2116867375,"=""9781481491082""",No Place Like Home,Dee Romito (500910243),Trade Paperback,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491099""",No Place Like Home,Dee Romito (500910243),Hardcover,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491105""",No Place Like Home,Dee Romito (500910243),eBook,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
13,527510701,"=""9781481459693""",Truth or Dare,Barbara Dee (32807723),Trade Paperback,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459686""",Truth or Dare,Barbara Dee (32807723),Hardcover,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this brand-new novel from Barb...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459709""",Truth or Dare,Barbara Dee (32807723),eBook,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
14,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
15,426929610,"=""9781481405096""",Me & Mom vs. the World,Jo Whittemore (64243990),Trade Paperback,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",426929610,"=""9781481487542""",Me & Mom vs. the World,Jo Whittemore (64243990),eBook,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
16,480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
17,500910385,"=""9781481446426""",BFF Bucket List,Dee Romito (500910243),Trade Paperback,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
