Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
2,2137707193,"=""9781440558337""","Cry, Coyote",Steve Frazee (2137707203),eBook,Sexton hit him!His big fist bulged tight around fifteen silver dollars - a lethal weight.Irv Stalcup went down with the blow like a poleaxed steer....,"","Fiction, Adams Media"
3,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
4,2137678095,"=""9781440555404""",Shark River,Richard Powell (2137678105),eBook,"Perhaps only a temporary separation from Arab and Andy? For this, along the Kelland peace-at-any-price-hero formula tells of Pete Cameron's attempt...","","Fiction, Adams Media"
5,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
6,2137698177,"=""9781440549113""",Horseman of the Shadows,Bradford Scott (2137698175),eBook,"''Trouble in El Paso - clear it up!''That was Slade’s job - to find the man behind the rustling, the killings, the destruction that had both sides ...","","Fiction, Adams Media"
7,2137710697,"=""9781440549625""",Maverick Showdown,Bradford Scott (2137698175),eBook,"“What do you want?” they asked, the first time they shot at Walt Slade.  “Fork your bronc, or die!” they warned, the second time they fired. The th...","","Fiction, Adams Media"
8,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
9,2137698267,"=""9781440549380""",Man From Mustang,Max Brand (2137667085),eBook,"Prologue Books presents: A Western thriller from Max Brand.In The Man from Mustang, Silvertip hunts a man whose face he's never seen . . . And whos...","","Fiction, Adams Media"
10,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
11,2137710752,"=""9781440549779""",Maverick Marshall,Nelson Nye (2137686015),eBook,He was just a no-account cowhand. Then they pinned a tin star on his chest and he was the law. They swore him in quicker than lightning and didn’t ...,"","Fiction, Adams Media"
12,2137698257,"=""9781440549359""",Outlaw Marshal,Ray Hogan (2137685971),eBook,Decket had a tiger by the tail when he arrested notorious killer Shotgun Travers. But Decket had asked for it. He had been wearing a U.S. marshal’s...,"","Fiction, Adams Media"
13,2137698297,"=""9781440549472""",Texas Terror,Bradford Scott (2137698175),eBook,The air rocked to a crashing report …Slade drew his guns with a blur of motion and whirled sideways to face the outlaws. Their guns were out and th...,"","Fiction, Adams Media"
14,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
15,2137710708,"=""9781440549656""",Gunsmoke over Texas,Bradford Scott (2137698175),eBook,''Elevate! In the name of the state of Texas!''The answer was a wild yell and the gleam of gun barrels in the moonlight. The Ranger’s hands flashed...,"","Fiction, Adams Media"
16,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
17,2137710832,"=""9781440549984""",Silvertip's Chase,Max Brand (2137667085),eBook,"Bill Gary was near death. Blood gushed from the gaping wound inflicted by the giant wolf who now lay stunned at his feet. Slowly, agonizingly, he d...","","Fiction, Adams Media"
18,2137710675,"=""9781440549564""",Shotgunner,Ray Hogan (2137685971),eBook,There was no celebrating in Saddlerock when Dan Ruick returned home again. Many stories had been told about his six killings. Maybe he had only kil...,"","Fiction, Adams Media"
19,2137710763,"=""9781440549809""",Stolen Stallion,Max Brand (2137667085),eBook,Wild horses … evil men! Parade—a magnificent stallion worth twice his weight in cold cash. And many men had set out to capture this legendary prize...,"","Fiction, Adams Media"
20,2137710741,"=""9781440549748""",Desperate Deputy of Cougar Hill,Louis Trimble (2137663813),eBook,"Cameron was his name. He looked like a lawman, he wore a tin badge, but the owl-hooters knew him as a bank robber who had turned traitor. And they ...","","Fiction, Adams Media"
