Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non fiction, Silver Dolphin Books"
2,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non fiction, Silver Dolphin Books"
3,200231501,"=""9781524880422""",When Everything Went Wrong,"Max Temporelli (200231540), Barbara Gozzi (200231542)",Hardcover,"Did you know? Some of the world's greatest inventions started off as failures! Inventions like Coca-Cola, shoes, and vacuum cleaners were actually ...","","Non fiction, Andrews McMeel Publishing"
4,191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191074964),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191074964),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
5,191076423,"=""9781647227074""",STEM Baby: Engineering,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191076423,"=""9781647227081""",STEM Baby: Engineering,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
6,188047620,"=""9781800650947""",Learn about Nature Activity Book,CICO Kidz (215438928),Trade Paperback,"Discover the wonders of the natural world that surrounds you!Start with In The Garden—where you can build a bird feeder, or an insect hotel. Growin...","","Non fiction, Ryland Peters & Small"
7,187469527,"=""9781647225445""",Hot Wheels Track Builder,Ella Schwartz (187469565),Trade Paperback,Pull off amazing track hacks using everyday household items with this do-it-yourself Hot Wheels manual that features STEM facts on every page!Send ...,"","Non fiction, Insight Kids"
8,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
9,180436650,"=""9781524861179""",Girl's Guide to Building a Fort,Jenny Fieri (180436689),Trade Paperback,"An entertaining guide for girls on how to make the world into their workshop—with screen-free, hands-on activities for independent exploration, mak...","","Non fiction, Andrews McMeel Publishing"
10,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
11,170044362,"=""9781684129850""",Engineer Academy Robotics,"Rob Colson (142998907), Eric Smith (151891332)",Mixed media product,"Build lifting machines and other robotic models, and learn all about the scientific principles behind your creations with this interactive science ...","","Non fiction, Silver Dolphin Books"
12,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non fiction, Igloo Books"
13,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non fiction, Downtown Bookworks"
14,455344111,"=""9781616288006""",Exploring Kitchen Science,The Exploratorium (407530234),Hardcover,Did you know that your kitchen is actually a secret laboratory where tons of crazy-cool science goes down every day? Or that your fridge is jam-pac...,"","Non fiction, Weldon Owen"
15,473827944,"=""9781449461034""",Candy Experiments 2,Loralee Leavitt (401662626),Trade Paperback,Seventy new science experiments in Candy Experiments 2 will have kids happily pouring their candy down the drain and learning some basic science al...,"",Andrews McMeel Publishing
16,216901035,"=""9781632151018""",Howtoons,"Saul Griffith (216901077), Ingrid Dragotta (216901075), Nick Dragotta (216766812)",Trade Paperback,"Fun How-To, DIY projects and activities to teach kids STEM &amp; STEAM fundamentals and spark curiosity through play!“This is a great addition to S...","","Non fiction, Image Comics"
17,407530230,"=""9781616284916""",Exploralab,The Exploratorium (407530234),Hardcover,Let science blow your mind with the Exploratorium!Take a good look around: The ho-hum spots you inhabit every day are actually secret laboratories ...,"","Non fiction, Weldon Owen"
18,401662621,"=""9781449418366""",Candy Experiments,Loralee Leavitt (401662626),Trade Paperback,"Brilliant use of Valentine's, Easter, Halloween, and other holiday candy! Fun, colorful, and full of surprises, Candy Experiments will have kids ha...",Reference works (Children's/YA),"Non fiction, Andrews McMeel Publishing"
19,44111330,"=""9781416947646""",Dinosaur Discovery,Chris McGowan (44111333),Hardcover,Dinosaurs like you've never seen them before—in a book packed with more than 25 hands-on experiments.What do dinosaurs look like from the inside ou...,General Non-Fiction,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44111330,"=""9781442435551""",Dinosaur Discovery,Chris McGowan (44111333),Fixed Layout eBook,What do dinosaurs look like from the inside out? Take a journey with renowned paleontologist Chris McGowan as he examines species from Allosaurus t...,General Non-Fiction,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
20,2137656821,"=""9781440501593""",Everything Kids' Easy Science Experiments Book,J. Elizabeth Mills (2137656831),eBook,Why is the sky blue? What makes a balloon float? Why can't I see in the dark?You can discover the answers to these questions and more with The Ever...,"","Non fiction, Adams Media"
