Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
"",200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
2,172273113,"=""9781643133157""",Lost Girls,D. J. Taylor (172160095),Hardcover,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non fiction, Pegasus Books"
"",172273113,"=""9781643133768""",Lost Girls,D. J. Taylor (172160095),eBook,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non fiction, Pegasus Books"
3,172301511,"=""9781605984780""",Windsor Faction,D. J. Taylor (172160095),Hardcover,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
"",172301511,"=""9781605986197""",Windsor Faction,D. J. Taylor (172160095),Trade Paperback,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
4,172296274,"=""9781605983325""",Derby Day,D. J. Taylor (172160095),Hardcover,"","","Fiction, Pegasus Books"
"",172296274,"=""9781605984445""",Derby Day,D. J. Taylor (172160095),Trade Paperback,"As the shadows lengthen over the June grass, all England is heading for Epsom Downs’ high life and low life, society beautifies and Whitechapel str...","","Fiction, Pegasus Books"
5,172160061,"=""9781605980867""",Ask Alice,D. J. Taylor (172160095),Hardcover,"","","Fiction, Pegasus Books"
"",172160061,"=""9781605988542""",Ask Alice,D. J. Taylor (172160095),eBook,A literary tour-de-force ranging from the American frontier to Edwardian England and the decadent carousing of the Bright Young People of London's ...,"","Fiction, Pegasus Books"
