Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171520597,"=""9781797111643""",Private Cathedral,James Lee Burke (1059444),Audio Download,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781797111636""",Private Cathedral,James Lee Burke (1059444),Compact Disk,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781982151690""",Private Cathedral,James Lee Burke (1059444),Trade Paperback,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781982151706""",Private Cathedral,James Lee Burke (1059444),eBook,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
2,148034284,"=""9781508266693""",New Iberia Blues,James Lee Burke (1059444),Audio Download,A 2020 Audie Award FinalistNamed one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads ...,"","Fiction, Simon & Schuster Audio"
"",148034284,"=""9781501176883""",New Iberia Blues,James Lee Burke (1059444),eBook,NEW YORK TIMES BESTSELLER Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads D...,"","Fiction, Simon & Schuster Audio"
"",148034284,"=""9781501176890""",New Iberia Blues,James Lee Burke (1059444),Trade Paperback,Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads Detective Dave Robicheaux i...,"","Fiction, Simon & Schuster Audio"
3,83085049,"=""9781442349025""",Creole Belle,James Lee Burke (1059444),Compact Disk,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781442349032""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781442349056""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781451648157""",Creole Belle,James Lee Burke (1059444),eBook,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781982100308""",Creole Belle,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
4,147343425,"=""9781508244325""",Robicheaux,James Lee Burke (1059444),Audio Download,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
"",147343425,"=""9781501176852""",Robicheaux,James Lee Burke (1059444),eBook,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
"",147343425,"=""9781501176869""",Robicheaux,James Lee Burke (1059444),Trade Paperback,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
"",147343425,"=""9781508265849""",Robicheaux,James Lee Burke (1059444),Compact Disk,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
5,60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
