Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547160,"=""9781623717919""",Rainbow Revolutions,Jamie Lawson (188547197),Trade Paperback,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non fiction, Interlink Publishing Group Inc"
"",188547160,"=""9781623719524""",Rainbow Revolutions,Jamie Lawson (188547197),Hardcover,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non fiction, Interlink Publishing Group Inc"
2,163844944,"=""9781982133498""",Dare to Be You,Marianne Schnall (162154133),Trade Paperback,"A collection of eye-opening and inspirational wisdom for girls from some of today’s most influential women, offering insights on being true to your...","","Non fiction, S&S/Simon Element"
"",163844944,"=""9781982133504""",Dare to Be You,Marianne Schnall (162154133),eBook,"A collection of eye-opening and inspirational wisdom for girls from some of today’s most influential women, offering insights on being true to your...","","Non fiction, S&S/Simon Element"
3,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non fiction, Ryland Peters & Small"
4,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non fiction, Ryland Peters & Small"
5,2119512888,"=""9781782493815""",My First Christmas Craft Book,"",Trade Paperback,35 fun and festive step-by-step Christmas crafts for children aged 7-plus35 fun and festive step-by-step Christmas crafts for children aged 7-plus ...,"","Non fiction, Ryland Peters & Small"
6,2119511417,"=""9781782492542""",My First Science Book,Susan Akass (2119511431),Trade Paperback,"Uncover the exciting secrets of chemistry, physics, and biology with this fun-filled guide.Susan Akass will let you in on some scientific secrets, ...","","Non fiction, Ryland Peters & Small"
7,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non fiction, Ryland Peters & Small"
8,2119521845,"=""9781782491972""",My First Dog Book,Dawn Bates (2119514242),Trade Paperback,Learn how to care for and train your dog with My First Dog Book.Your dog will become a great playmate but first you need to learn how to look after...,"","Non fiction, Ryland Peters & Small"
9,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non fiction, Ryland Peters & Small"
10,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non fiction, Ryland Peters & Small"
11,2119515499,"=""9781782490371""",My First Bicycle Book,Susan Akass (2119511431),Trade Paperback,"Find out all you need to know about getting started with cycling with My First Bicycle Book!All the basics are covered, from choosing which kind of...","","Non fiction, Ryland Peters & Small"
12,2119519767,"=""9781906525804""",Origami for Children,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"Origami for Children is the perfect introduction to origami, the fun Japanese papercraft for parents and children of all agesDivided into six ­sect...","","Non fiction, Ryland Peters & Small"
