Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330604,"=""9781481419710""",Little Wee Tyke,Marcia Sewall (707224),Fixed Layout eBook,"In this English folk tale, an unwanted dog is taken in by a little girl whose family's farm is bewitched. Can this little dog with big ideas help p...","","Fiction, Atheneum Books for Young Readers"
2,330213,"=""9781481419680""",Squire's Bride,Marcia Sewall (707224),Fixed Layout eBook,"In this Norwegian folk tale, an old widower squire is determined to marry the farmer's daughter...but she is equally determined he will not.","","Fiction, Atheneum Books for Young Readers"
3,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
4,7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Atheneum Books for Young Readers"
"",7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Atheneum Books for Young Readers"
5,331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
6,331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Atheneum Books for Young Readers"
