Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non fiction, Insight Editions"
2,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
3,196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
"",196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
4,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non fiction, Insight Editions"
5,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non fiction, Insight Editions"
6,193381814,"=""9781647228170""","Official Minecraft Coloring Adventures Book: Create, Explore, Color!",Insight Editions (2089862421),Trade Paperback,"The perfect way for kids to bring their love of Minecraft's boundless virtual worlds into a colorful new reality!Based on Minecraft, the best-selli...","","Non fiction, Insight Kids"
7,191112156,"=""9781647227135""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),eBook,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
"",191112156,"=""9781647227128""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),Hardcover,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
8,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
9,147722479,"=""9781683836155""",Fallout Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Immerse yourself in the world of Fallout with this pocket notebook collection featuring iconic imagery from the hit game.Bethesda Game Studio’s awa...,"","Non fiction, Insights"
10,145472248,"=""9781683835431""",Overwatch Sticky Notepad,Insight Editions (2089862421),Novelty,"This sticky notepad includes 200 sticky notes featuring the Overwatch logo and is perfect for taking down notes and writing reminders.In Overwatch,...","","Non fiction, Insights"
11,100952739,"=""9781683833888""",Overwatch: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning collection of three softcover journals.   In O...","","Non fiction, Insights"
12,100720373,"=""9781683832669""",Overwatch Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning ruled notebook.In Overwatch, players team up a...","","Non fiction, Insights"
13,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Insight Editions (2089862421), Jeff Mariotte (2140736012), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
14,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non fiction, Insight Editions"
