Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
2,192762999,"=""9781665948999""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
"",192762999,"=""9781665924962""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
3,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
4,192796332,"=""9781665925167""",Woodland Dance!,Sandra Boynton (2996),Board Book,"The moose plays the cello. The deer, violin. And it’s ONE-two-three, ONE-two-three, time to begin. This mystical, waltzing board book from the one ...","","Fiction, Boynton Bookworks"
5,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
6,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
7,192800610,"=""9781665925228""",¡Danza del corral! (Barnyard Dance!),Sandra Boynton (2996),Board Book,Prepárate para seguirle el ritmo a la danza del corral con la simpática tropa de animales creada por la querida y popular autora Sandra Boynton en ...,"","Fiction, Boynton Bookworks"
8,192762210,"=""9781665925075""",Barnyard Dance!,Sandra Boynton (2996),Board Book,"Get ready to do-si-do in the barnyard with Sandra Boynton’s bestselling, toe-tapping Barnyard Dance!—now available in an oversized lap edition!Join...","","Fiction, Boynton Bookworks"
"",192762210,"=""9781665924955""",Barnyard Dance!,Sandra Boynton (2996),Board Book,"Get ready to do-si-do in the barnyard with bestselling and beloved Sandra Boynton’s animal crew in this lively board book!Join twirling pigs, fiddl...","","Fiction, Boynton Bookworks"
9,192766614,"=""9781665925013""",Bunny Rabbit Show!,Sandra Boynton (2996),Board Book,"In this board book by Sandra Boynton, celebrate with a cast of high-kicking bunnies that perform in perfect unison to a lively song and dance all a...","","Fiction, Boynton Bookworks"
10,194435919,"=""9781665928946""",Animal Dance!,"",Board Book,"This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds, has readers getting up to dance, and features ...","","Fiction, Simon Spotlight"
"",194435919,"=""9781665930901""",Animal Dance!,"",Fixed Layout eBook,This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds and has readers getting up to dance!JJ and his ...,"","Fiction, Simon Spotlight"
11,196051279,"=""9781953344700""",Ballet Bunny,Michelle Courtney (196051317),Board Book,"Little Bunny likes to prance, bounce and twirl, jiggle, dance.  And you might think that something’s wrong if she doesn’t have her tutu on.   Littl...","","Fiction, Little Genius Books"
12,183163789,"=""9781665902090""",Angelina's Ballet Bag,Katharine Holabird (140127089),Board Book,"Pack your bag for ballet class with Angelina Ballerina in this interactive novelty book—featuring three lift-the-flaps, a foil mirror, and a pop-up...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
13,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
14,169198060,"=""9781534470590""",Meet Vivo!,"",Board Book,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
"",169198060,"=""9781534470606""",Meet Vivo!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
15,175141642,"=""9781645174523""",Sing-Along Nursery Rhymes,"",Board Book,"Sing along with four nursery rhyme favorites: “The Wheels on the Bus,” “The Itsy Bitsy Spider,” “Old MacDonald Had a Farm,” and “Twinkle, Twinkle, ...","","Fiction, Silver Dolphin Books"
16,2138567074,"=""9781534406841""",Kat Needs a Nap,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
"",2138567074,"=""9781534406858""",Kat Needs a Nap,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
