Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
2,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
3,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
4,192437823,"=""9780794449414""",Peppa Pig: Wonderful Days!,Meredith Rusu (170320049),Paper Over Board,Read two stories about Peppa Pig's wonderful days and view 12 picture-perfect images using the included camera viewer—plus enjoy the included stick...,"","Fiction, Printers Row"
5,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
6,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
7,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
8,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
9,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
10,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
11,168905613,"=""9780794445546""",PJ Masks: Here We Go! Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,Help the PJ Masks save the day! Complete the scenes on the magnetized pages by adding magnets of characters and vehicles from the popular TV show.H...,"","Fiction, Printers Row"
12,161504721,"=""9780794444587""",Disney Frozen 2: Beyond Arendelle,Marilyn Easton (161153382),Paper Over Board,"This interactive, magnetic storybook comes with die-cut magnets of characters from the Disney film Frozen 2.Relive the magic of Frozen 2 in this in...","","Fiction, Printers Row"
13,2142065105,"=""9780794441180""",Baby's First Easter,Lori C. Froeb (145528610),Paper Over Board,"Lovingly illustrated with a peek-through window, Baby's First Easter shares the story of Jesus for little ones.Bring the message of Easter to your ...","","Fiction, Printers Row"
14,148540798,"=""9780794442484""","Disney Baby Moo, Moo, Guess Who?",Sally Little (145793699),Paper Over Board,Say hi to Mickey and all his farm friends as babies and toddlers are introduced to a variety of animal sounds and colors in this sweet rhyming boar...,"","Fiction, Printers Row"
15,2142110276,"=""9780794440459""",Nickelodeon PAW Patrol: Super Star Pups,"",Paper Over Board,"Chase, Skye, and the rest of the PAW Patrol team come to the rescue when an eagle steals the kickball during their charity game against Raimundo’s ...","","Fiction, Printers Row"
16,414240656,"=""9780794430405""","Brush Your Teeth, Please","",Paper Over Board,Learn about proper dental hygiene in this delightful pop-up book.What child can resist imitating a chimp brushing its teeth back and forth? Or a sh...,"","Fiction, Printers Row"
17,33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
"",33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
