Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167495037,"=""9781851684144""",Ghazali,Eric Ormsby (168921112),Hardcover,"This fascinating work profiles Abu Hamid al-Ghazali (1058-1111), the foremost Islamic scholar and mystic of the medieval period. Attracting the pat...","","Non fiction, Oneworld Publications"
"",167495037,"=""9781780742052""",Ghazali,Eric Ormsby (168921112),eBook,"This fascinating work profiles Abu Hamid al-Ghazali (1058-1111), the foremost Islamic scholar and mystic of the medieval period. Attracting the pat...","","Non fiction, Oneworld Publications"
2,167504699,"=""9781851685080""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),Hardcover,"In this unique look at a key figure in the Islamic enlightenment, Samer Akkach examines the life and works of 'Abd al-Ghani al-Nabulusi (1641-1731)...","","Non fiction, Oneworld Publications"
"",167504699,"=""9781780742038""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),eBook,"In this unique look at a key figure in the ‘Islamic enlightenment’, Samer Akkach examines the life and works of ‘Abd al-Ghani al-Nabulusi (1641-173...","","Non fiction, Oneworld Publications"
3,167514582,"=""9781851685028""",Chinggis Khan,Michal Biran (167514622),Hardcover,"In this novel perspective on a much-maligned figure, Michal Biran explains the monumental impact Chinggis Khan has had upon the Islamic World, both...","","Non fiction, Oneworld Publications"
"",167514582,"=""9781780742045""",Chinggis Khan,Michal Biran (167514622),eBook,"In this novel perspective on a much-maligned figure, Michal Biran explains the monumental impact Chinggis Khan has had upon the Islamic World, both...","","Non fiction, Oneworld Publications"
4,167507604,"=""9781851684021""",Mu'awiya ibn abi Sufyan,Stephen Humphreys (167507643),Hardcover,"In this accessible study, Stephen Humphreys introduces the most elusive of the early caliphs, Mu'awiya ibn abi Sufyan (602-680). Notoriously guarde...","","Non fiction, Oneworld Publications"
"",167507604,"=""9781780742021""",Mu'awiya ibn abi Sufyan,Stephen Humphreys (167507643),eBook,"In this accessible study, Stephen Humphreys introduces the most elusive of the early caliphs, Mu'awiya ibn abi Sufyan (602-680). Notoriously guarde...","","Non fiction, Oneworld Publications"
5,167502596,"=""9781851684359""",Karim Khan Zand,John R Perry (167502635),Hardcover,"A forward thinking and notably popular leader, Karim Khan Zand (1705-1779) was the founder of the Zand dynasty in Iran. In this insightful profile ...","","Non fiction, Oneworld Publications"
"",167502596,"=""9781780741994""",Karim Khan Zand,John R Perry (167502635),eBook,"A forward thinking and notably popular leader, Karim Khan Zand (1705-1779) was the founder of the Zand dynasty in Iran. In this insightful profile ...","","Non fiction, Oneworld Publications"
