Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445248097,"=""9781481418270""",Maid of Wonder,Jennifer McGowan (84852361),Trade Paperback,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418263""",Maid of Wonder,Jennifer McGowan (84852361),Hardcover,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418287""",Maid of Wonder,Jennifer McGowan (84852361),eBook,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
2,425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non-Fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non-Fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
3,84854083,"=""9781442441422""",Maid of Deception,Jennifer McGowan (84852361),Trade Paperback,"Elizabethan glamour and intrigue abound in this heart-pounding Maids of Honor novel, which Kirkus Reviews called “a quick-paced romance” that will ...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84854083,"=""9781442441415""",Maid of Deception,Jennifer McGowan (84852361),Hardcover,"Elizabethan glamour and intrigue abound in this heart-pounding follow-up to Maid of Secrets, which Kirkus Reviews called “lively and fast-paced” wi...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84854083,"=""9781442441439""",Maid of Deception,Jennifer McGowan (84852361),eBook,"Elizabethan glamour and intrigue abound in this heart-pounding Maids of Honor novel, which Kirkus Reviews called “a quick-paced romance” that will ...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
4,84852252,"=""9781442441392""",Maid of Secrets,Jennifer McGowan (84852361),Trade Paperback,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441385""",Maid of Secrets,Jennifer McGowan (84852361),Hardcover,"In this breathtaking start to a series, a secret society of young women make up Elizabeth I’s most trusted royal guard. God Save the Queen—or the M...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441408""",Maid of Secrets,Jennifer McGowan (84852361),eBook,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
5,62549417,"=""9781416987307""",Victoria Rebels,Carolyn Meyer (706925),Trade Paperback,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781416987291""",Victoria Rebels,Carolyn Meyer (706925),Hardcover,Queen Victoria’s personal journals inform this captivating first-person novel about of one of history’s most prominent female leaders.Queen Victori...,"","Summer Reading, Teen, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781442422469""",Victoria Rebels,Carolyn Meyer (706925),eBook,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,22804729,"=""9781442427181""",To Catch a Prince,Gillian McKnight (30521167),Trade Paperback,Two stepsisters... one summer in London... one heir to the throne.  The race is on.  Helene Masterson and Alexis Worth are best friends who also ha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",22804729,"=""9781439116616""",To Catch a Prince,Gillian McKnight (30521167),eBook,"Helene Masterson and Alexis Worth are stepsisters and best friends. When Helene lands a summer internship in London, Alexis tags along. To make the...","","Fiction, Simon & Schuster Books for Young Readers"
