Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44308775,"=""9781442419780""",Extras,Scott Westerfeld (20869842),Trade Paperback,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781416987352""",Extras,Scott Westerfeld (20869842),eBook,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442397361""",Extras,Scott Westerfeld (20869842),Audio Download,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442430075""",Extras,Scott Westerfeld (20869842),Hardcover,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,39243047,"=""9781416565031""",Marching Toward Hell,Michael Scheuer (39243089),eBook,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743299718""",Marching Toward Hell,Michael Scheuer (39243089),Trade Paperback,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743571692""",Marching Toward Hell,Michael Scheuer (39243089),Audio Download,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
3,36281387,"=""9781416553229""",Year of Living Biblically,A. J. Jacobs (20251667),eBook,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9780743291484""",Year of Living Biblically,A. J. Jacobs (20251667),Trade Paperback,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9780743569989""",Year of Living Biblically,A. J. Jacobs (20251667),Audio Download,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
4,47314565,"=""9781439105528""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),eBook,"In Soul Wisdom, internationally acclaimed Soul Master, healer, and bestselling author Dr. Zhi Gang Sha takes healing and personal transformation to...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47314565,"=""9780743576772""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),Audio Download,East meets West as renowned healer and New York Times bestselling author Dr. Sha teaches readers a radical new way to heal through meditation and c...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",47314565,"=""9781416588931""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),Trade Paperback,East meets West as renowned healer and New York Times bestselling author Dr. Sha teaches readers a radical new way to heal through meditation and c...,MBS - General,"Inspirational, Non fiction, Atria Books"
5,44167974,"=""9781416560098""",Fiber35 Diet,Brenda Watson (44169639),Trade Paperback,"The New York Times bestselling diet guide that will help you safely lose weight, look your best, feel more energetic, and stay healthy for life!If ...",General Health,"Non fiction, Free Press"
"",44167974,"=""9780743567312""",Fiber35 Diet,Brenda Watson (44169639),Audio Download,"The New York Times bestselling diet guide that will help you safely lose weight, look your best, feel more energetic, and stay healthy for life!If ...",General Health,"Non fiction, Free Press"
"",44167974,"=""9781416554783""",Fiber35 Diet,Brenda Watson (44169639),eBook,It's time to revolutionize the way you think about dieting!   Bestselling author Brenda Watson shares the remarkable secret that helped her take ch...,General Health,"Non fiction, Free Press"
6,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
