Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
2,159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
3,159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
4,165190588,"=""9781476749310""",This Tender Land,William Kent Krueger (1683733),eBook,"INSTANT NEW YORK TIMES BESTSELLER! “If you liked Where the Crawdads Sing, you’ll love This Tender Land...This story is as big-hearted as they come....","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Lawyers, US Marines, Veterans, Atria Books"
"",165190588,"=""9781476749303""",This Tender Land,William Kent Krueger (1683733),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER! “If you liked Where the Crawdads Sing, you’ll love This Tender Land...This story is as big-hearted as they come....","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Lawyers, US Marines, Veterans, Atria Books"
5,1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
6,146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
7,2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
