Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1579076,"=""9780743213561""",Is My Child Overtired?,Will Wilkoff (1953343),eBook,"Wake up! Your kids are tired.  More and more often, bedtime is a battle that parents just don't have the energy to fight. With the demands of juggl...",Advice on parenting,"Non-Fiction, Touchstone"
2,1076113,"=""9780684837727""",Coping with a Picky Eater,William G. Wilkoff (1076118),Trade Paperback,End the Food Wars!  Do you feel as if you're running a restaurant instead of cooking dinner for a family? Are you tired of dumping plates of uneate...,"","Non-Fiction, Touchstone"
3,1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non-Fiction, Touchstone"
"",1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non-Fiction, Touchstone"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non-Fiction, Touchstone"
4,7218,"=""9780684813318""","Haga Feliz a su Bebe...Pero No Lo Consienta (Raising a Happy, Unspoiled Child)",Burton L. White (2120),Trade Paperback,"Ya lo convencieron de que los ""terribles dos años"" y los berrinches en el supermercado son inevitables? Le preocupa que su bebé se convierta en uno...",Family & relationships,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
5,4307,"=""9780684801346""","Raising a Happy, Unspoiled Child",Burton L. White (2120),Trade Paperback,Required reading for parents who want to give their child the best start in life! Must your charming five-month-old turn into a tiny terror? Are th...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",4307,"=""9781439124178""","Raising a Happy, Unspoiled Child",Burton L. White (2120),eBook,REQUIRED READING FOR PARENTS WHO WANT TO GIVE THEIR CHILD THE BEST START IN LIFEMust your charming five-month-old turn into a tiny terror? Are the ...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
6,6883,"=""9780684802497""",Playing Together,Wendy Smolen (3819),Trade Paperback,"Smolen makes getting siblings, cousins, or neighborhood children of different ages together an easy task, providing a collection of outdoor and ind...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",6883,"=""9781439145388""",Playing Together,Wendy Smolen (3819),eBook,"Ideal for vacation time, trips, family get-togethers, and days when your kids just can’t find anything to do, Playing Together is a treasure trove ...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
