Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146702107,"=""9781476799407""",His Favorites,Kate Walbert (1584949),Trade Paperback,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781476799391""",His Favorites,Kate Walbert (1584949),Hardcover,"From the highly acclaimed, bestselling National Book Award finalist and author of A Short History of Women, a searing and timely novel about a teen...","","Fiction, Scribner"
"",146702107,"=""9781476799414""",His Favorites,Kate Walbert (1584949),eBook,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781508265092""",His Favorites,Kate Walbert (1584949),Audio Download,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
2,481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
3,1584940,"=""9780684869490""",Gardens of Kyoto,Kate Walbert (1584949),Trade Paperback,"From the National Book Award nominated, New York Times bestselling author of A Short History of Women and The Sunken Cathedral, Walbert’s beautiful...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",1584940,"=""9780743219785""",Gardens of Kyoto,Kate Walbert (1584949),eBook,"From the National Book Award nominated, New York Times bestselling author of A Short History of Women and The Sunken Cathedral, Walbert’s beautiful...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
