Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
2,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
3,502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
4,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
5,408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non fiction, Gallery Books"
"",408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non fiction, Gallery Books"
6,37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
7,62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
"",62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
8,60004821,"=""9781439152935""",Bro Code,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9780743582063""",Bro Code,Barney Stinson (60004868),Audio Download,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781439110003""",Bro Code,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781442339583""",Bro Code,Barney Stinson (60004868),Compact Disk,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
9,42152712,"=""9781416544265""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
"",42152712,"=""9781416541325""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
10,20454592,"=""9781439187869""",Finding the Right Words,J. Beverly Daniel (20454648),eBook,"Showing someone you care begins with Finding theRight WordsHere you'll find: More than three dozen ways to say ""Happy Birthday""  Welcoming words ...","Reference works, General Reference","Non fiction, Pocket Books"
"",20454592,"=""9781416500445""",Finding the Right Words,J. Beverly Daniel (20454648),Trade Paperback,"SHOWING SOMEONE YOU CARE BEGINS WITH  Finding the Right Words  HERE YOU'LL FIND:   MORE THAN THREE DOZEN WAYS TO SAY ""HAPPY BIRTHDAY""   WELCOMING...","Reference works, General Reference","Non fiction, Pocket Books"
11,1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
12,1216378,"=""9781439138946""",Crazy English,Richard Lederer (698337),eBook,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non fiction, Pocket Books"
"",1216378,"=""9780671023232""",Crazy English,Richard Lederer (698337),Trade Paperback,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non fiction, Pocket Books"
