Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
2,612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
3,480379582,"=""9781481438056""",Down in Flames,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438032""",Down in Flames,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438049""",Down in Flames,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
4,480378723,"=""9781481438025""",Donny's Inferno,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438001""",Donny's Inferno,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438018""",Donny's Inferno,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
5,412228837,"=""9781442497115""",Death Weavers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393776""",Death Weavers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
