Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147820120,"=""9781534438477""",Twisty-Turny House,Lisa Mantchev (441785790),Hardcover,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
"",147820120,"=""9781534438484""",Twisty-Turny House,Lisa Mantchev (441785790),Fixed Layout eBook,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
2,151543588,"=""9781534442849""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Hardcover,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
"",151543588,"=""9781534442856""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Fixed Layout eBook,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
3,484133044,"=""9781481442275""",Remembering Vera,Patricia Polacco (707080),Hardcover,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",484133044,"=""9781481442299""",Remembering Vera,Patricia Polacco (707080),Fixed Layout eBook,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
4,410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
5,400220404,"=""9781442445789""",Daisy and Josephine,Melissa Gilbert (48562356),Hardcover,"New York Times bestselling author Melissa Gilbert makes her picture book debut with this fetching story about a shy little girl and her spunky dog,...",Character Picture Books,"Fiction, Preschool, Simon & Schuster/Paula Wiseman Books"
"",400220404,"=""9781442445796""",Daisy and Josephine,Melissa Gilbert (48562356),Enhanced eBook,"New York Times bestselling author Melissa Gilbert makes her picture book debut with this fetching story about a shy little girl and her spunky dog,...",Character Picture Books,"Fiction, Preschool, Simon & Schuster/Paula Wiseman Books"
6,60673481,"=""9781416984542""",Snow! Snow! Snow!,Lee Harper (60673533),Hardcover,"One night the wind howled, and the snow fell and fell and fell and fell...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60673481,"=""9781442427068""",Snow! Snow! Snow!,Lee Harper (60673533),Fixed Layout eBook,Three animal friends wake up to discover that a big storm the night before has made the world a winter wonderland just ready for the perfect sleddi...,Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,48033458,"=""9781416974819""",Always,Alison McGhee (21408612),Hardcover,How deep is the bond between a child and a beloved pet? And how far will a pet go to protect his dear friend? To the ends of the earth . . . always...,Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,64033203,"=""9781416991472""",Which Puppy?,Kate Feiffer (22912658),Hardcover,Calling all puppies!   The White House is looking for a pet!   When word spreads far and wide around the globe that the First Family is looking for...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,35812458,"=""9781416916147""",Henry the Dog with No Tail,Kate Feiffer (22912658),Hardcover,"Henry   wanted   one thing   in life.   He wanted   a tail.   All the other dogs   he knew had tails.   Grady, a black Labrador,   had a great big ...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
