Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
2,197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
3,197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
4,197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
