Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
2,214855462,"=""9780655231004""",My First Book of Fairytales,"",Board Book,Little ones will love reading this book of classic fairytales and carrying it by its special handle!Read along with this collection of classic fair...,"","Fiction, Lake Press"
3,214855414,"=""9780655230991""",My First Book of Nursery Rhymes,"",Board Book,Little ones will love reading this book of classic nursery rhymes and carrying it by its special handle!Read along with this collection of classic ...,"","Fiction, Lake Press"
4,196954851,"=""9781524878665""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Trade Paperback,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
"",196954851,"=""9781524878672""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Paper Over Board,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
5,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
6,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
7,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
8,197387575,"=""9781803688596""",Five-Minute Stories for 4 Year Olds,IglooBooks (100888866),Hardcover,"Step into a world of wonder and imagination with ""Five-Minute Stories for 4 Year Olds”. This delightful collection brings together seven stories, o...","","Fiction, Igloo Books"
