Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148306698,"=""9781534439375""",Unicorn's Secret Collection (Boxed Set),Kathleen Duey (1295651),Trade Paperback,All eight books of the magical Unicorn’s Secret series are now available together in a collectible boxed set!This sparkling collection includes: Mo...,"","Fiction, Aladdin"
2,60682718,"=""9781416984627""",Full Moon,Kathleen Duey (1295651),Hardcover,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682718,"=""9781416984634""",Full Moon,Kathleen Duey (1295651),Trade Paperback,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682718,"=""9781442413009""",Full Moon,Kathleen Duey (1295651),eBook,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
3,60682218,"=""9781416984610""",Wishes and Wings,Kathleen Duey (1295651),Trade Paperback,"Alida has escaped Lord Dunraven’s castle and defied his law to find her exiled faerie family. Using new magic to protect themselves, Alida and her ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682218,"=""9781442413023""",Wishes and Wings,Kathleen Duey (1295651),eBook,"Alida has escaped Lord Dunraven’s castle and defied his law to find her exiled faerie family. Using new magic to protect themselves, Alida and her ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
4,60681377,"=""9781416984597""",Following Magic,Kathleen Duey (1295651),Trade Paperback,"Faerie princess Alida and Gavin, the human boy who helped her escape from Lord Dunraven’s castle, are desperate to find Alida’s family, now living ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",60681377,"=""9781442409804""",Following Magic,Kathleen Duey (1295651),eBook,"Faerie princess Alida and Gavin, the human boy who helped her escape from Lord Dunraven’s castle, are desperate to find Alida’s family, now living ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
5,60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,18423275,"=""9780689853746""",Journey Home,Kathleen Duey (1295651),Trade Paperback,Heart is convinced that the old man from Castle Avamir can help her find her family -- the only people she dares to trust with the Unicorn's secret...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,18423085,"=""9780689853722""",Castle Avamir,Kathleen Duey (1295651),Trade Paperback,"It has been a long, hard winter, and the Gypsies are glad to be leaving Lord Levin's mountains for the sunny plains of Lord Kaybale's lands. But th...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",18423085,"=""9781439108833""",Castle Avamir,Kathleen Duey (1295651),eBook,"It has been a long, hard winter, and the Gypsies are glad to be leaving Lord Levin's mountains for the sunny plains of Lord Kaybale's lands. But th...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
