Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118083685,"=""9781481495318""",From Tree to Sea,Shelley Moore Thomas (2118083379),Hardcover,“An original book with wide appeal.” —School Library Journal “A delight to share again and again.” —School Library Connection  “Simple on the surfa...,"","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",2118083685,"=""9781481495325""",From Tree to Sea,Shelley Moore Thomas (2118083379),Fixed Layout eBook,“An original book with wide appeal.” —School Library Journal “A delight to share again and again.” —School Library Connection  “Simple on the surfa...,"","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
2,151744745,"=""9781481497190""",When I Grow Up,Julie Chen (2118829552),Hardcover,“A small child muses about the future as Mom guides the bedtime routine…Winning text and illustrations for bedtime.” —Kirkus Reviews (starred revie...,"","Fiction, Preschool, Picture Book, Celebrity, Simon & Schuster/Paula Wiseman Books"
"",151744745,"=""9781481497206""",When I Grow Up,Julie Chen (2118829552),Fixed Layout eBook,“A small child muses about the future as Mom guides the bedtime routine…Winning text and illustrations for bedtime.” —Kirkus Reviews (starred revie...,"","Fiction, Preschool, Picture Book, Celebrity, Simon & Schuster/Paula Wiseman Books"
3,2109073393,"=""9781481487573""",Bub,Elizabeth Rose Stanton (408643249),Hardcover,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109073393,"=""9781481487580""",Bub,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,167217641,"=""9781481439244""",If I Had a Little Dream,Nina Laden (1619757),Hardcover,A Spring 2017 Indie Next Selection Nina Laden’s warm and lyrical picture book sees and appreciates through a child’s eyes how fortunate we are to l...,Character Picture Books,"Fiction, Preschool, Picture Book, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",167217641,"=""9781481439251""",If I Had a Little Dream,Nina Laden (1619757),Fixed Layout eBook,A Spring 2017 Indie Next Selection Nina Laden’s warm and lyrical picture book sees and appreciates through a child’s eyes how fortunate we are to l...,Character Picture Books,"Fiction, Preschool, Picture Book, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
5,573310956,"=""9781481471671""",Grumpy Feet,Lisa Stubbs (487543961),Hardcover,"The imaginary friend of a very grumpy little girl is determined to cheer her up in this lovely story that celebrates imagination, friendship, and s...","","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",573310956,"=""9781481471688""",Grumpy Feet,Lisa Stubbs (487543961),Fixed Layout eBook,"The imaginary friend of a very grumpy little girl is determined to cheer her up in this lovely story that celebrates imagination, friendship, and s...","","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
7,69501122,"=""9781442406018""","Spike, the Mixed-up Monster",Susan Hood (19021698),Hardcover,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively picture book that includes Spanish vocabulary.Spi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69501122,"=""9781442452435""","Spike, the Mixed-up Monster",Susan Hood (19021698),Enhanced eBook,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively eBook with audio that includes Spanish vocabulary...","","Fiction, Simon & Schuster/Paula Wiseman Books"
