Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195220943,"=""9781665929943""",Secret Headquarters Movie Novelization,Terra Winters (195221183),Trade Paperback,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
"",195220943,"=""9781665929950""",Secret Headquarters Movie Novelization,Terra Winters (195221183),eBook,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
2,181627686,"=""9781534499447""",Sprinkle Sundays Collection #2 (Boxed Set),Coco Simon (78665404),Trade Paperback,"Sink your teeth into books five through eight in the fun, scrumptious Sprinkle Sundays series from the author of Cupcake Diaries and Donuts Dreams ...","","Fiction, Social Situations, Gift Books, Middle Grade, Asian Japanese, Girl's Interest, Simon Spotlight"
3,181643894,"=""9781534499454""",You're Invited to a Creepover Collection #2 (Boxed Set),P.J. Night (77651388),Trade Paperback,"Just in time for Halloween, this You’re Invited to a Creepover collectible boxed set has four haunted tales sure to give delights and frights!You’r...","","Fiction, Simon Spotlight"
4,170394156,"=""9781534476615""",Rumble Movie Novelization,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
"",170394156,"=""9781534476622""",Rumble Movie Novelization,"",eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
5,182424872,"=""9781665900782""",Donut Delivery!,Coco Simon (78665404),Trade Paperback,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900799""",Donut Delivery!,Coco Simon (78665404),Hardcover,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900805""",Donut Delivery!,Coco Simon (78665404),eBook,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,182833641,"=""9781665901666""",So Sweet! Three Books in One,Coco Simon (78665404),Trade Paperback,"Enjoy the first book in each of the sweet middle grade series by Coco Simon—The Cupcake Diaries, Sprinkle Sundays, and Donut Dreams—all together in...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Simon Spotlight"
