Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400884069,"=""9781442449398""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442449404""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442481589""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,77663590,"=""9781442474789""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Love’s a competition in this Goddess Girls tale—and Aphrodite is putting her matchmaking skills to the test!After a teeny misunderstanding (okay, s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442420991""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442421004""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
3,402209161,"=""9781442452701""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442452695""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442458031""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,402208348,"=""9781442452671""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402208348,"=""9781442452688""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402208348,"=""9781442457256""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
5,400883860,"=""9781442449374""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442449381""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442461383""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,60317041,"=""9781442461390""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Goddess Girl Artemis confronts her fears—and faces her first crush!Artemis is known for being the most courageous girl at Mount Olympus Academy. Li...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781416982746""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues, like friendships and relatio...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781442411845""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
7,60316712,"=""9781442457515""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After giving Athena a makeover, Goddess Girl Aphrodite learns a thing or two about jealousy!Aphrodite delights in helping mortals find love, but sh...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781416982739""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781442407152""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
8,402207282,"=""9781442452664""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402207282,"=""9781442452657""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402207282,"=""9781442457980""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
9,400883131,"=""9781442449350""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449367""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442459755""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
10,60314462,"=""9781442457652""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first book of the Goddess Girls series stars Athena, who discovers that her intelligence has immortal value. Athena always knew she was smart a...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416982715""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416999126""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
