Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225556,"=""9781608862160""",Mighty Morphin / Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The unveiling of a new Green Ranger and Lord Zedd’s true identity, bound in a deluxe hardcover, featuring never before seen content!Even the most b...","","Non fiction, BOOM! Studios"
2,218292683,"=""9781534397231""","Rogue Sun, Volume 3",Ryan Parrott (216875152),Trade Paperback,"From acclaimed writer RYAN PARROTT (Mighty Morphin Power Rangers, Dead Day) and rising-star artist ABEL (Harley Quinn, Crimes of Passion) comes A S...","","Non fiction, Image Comics"
3,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non fiction, BOOM! Studios"
4,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non fiction, BOOM! Studios"
5,205391938,"=""9781608861316""",Mighty Morphin / Power Rangers Book One Deluxe Edition HC,"Ryan Parrott (2125452185), Mat Groom (194788554)",Hardcover,The UNLIMITED POWER era converges into the first deluxe edition hardcover!The new Mighty Morphin team is on a collision course with an even deadlie...,"","Non fiction, BOOM! Studios"
6,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non fiction, BOOM! Studios"
7,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
8,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
9,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non fiction, BOOM! Studios"
10,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non fiction, BOOM! Studios"
11,187499544,"=""9781684158195""",Mighty Morphin Power Rangers: Necessary Evil II Deluxe Edition HC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,This definitive edition of the second half of the Necessary Evil event collected along with an all new original story.ONE ERA OF THE POWER RANGERS ...,"","Non fiction, BOOM! Studios"
12,193554082,"=""9781684158713""",Go Go Power Rangers Book One Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,"Go (Go) back to the beginning and discover the never-before-revealed stories of Jason, Kimberly, Zack, Trini, and Billy – the original Mighty Morph...","","Non fiction, BOOM! Studios"
13,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
14,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non fiction, BOOM! Studios"
15,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non fiction, BOOM! Studios"
16,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non fiction, BOOM! Studios"
17,185278021,"=""9781684157693""",Mighty Morphin Power Rangers: Necessary Evil I Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,The definitive collection of the first half of the Necessary Evil event collected in a deluxe hardcover format.NECESSARY EVIL IS HERE AND NOTHING W...,"","Non fiction, BOOM! Studios"
18,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non fiction, BOOM! Studios"
19,181413525,"=""9781684157051""",Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"In order to save the universe, the new Power Rangers team must once again turn to their greatest enemy - Lord Drakkon - but after their shocking di...","","Non fiction, BOOM! Studios"
20,181413417,"=""9781684157020""",Mighty Morphin Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"After the New Green Ranger’s shocking decision, everything has changed for the Mighty Morphin team - and no one is safe!WHO IS THE NEW GREEN RANGER...","","Non fiction, BOOM! Studios"
