Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
"",213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
2,213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non fiction, Ulysses Press"
"",213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non fiction, Ulysses Press"
3,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non fiction, S&S India"
4,197480902,"=""9781611593389""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
"",197480902,"=""9781611591019""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),Trade Paperback,"Laugh your way through these stories that are sure to bring some sunshine into your days!If laughter is the best medicine, this book is your prescr...","","Non fiction, Chicken Soup for the Soul"
5,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non fiction, S&S India"
6,188060205,"=""9781611593273""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),eBook,"A hilarious follow-up to the bestselling Chicken Soup for the Soul: Read, Laugh, Repeat!  If you are looking to put yourself in a better mood and e...","","Non fiction, Chicken Soup for the Soul"
"",188060205,"=""9781611590890""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),Trade Paperback,You’ll be laughing your way through these feel-good stories that will bring some sunshine into your life!Chicken Soup for the Soul has gathered som...,"","Non fiction, Chicken Soup for the Soul"
7,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
8,181627897,"=""9781611593150""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),eBook,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
"",181627897,"=""9781611590753""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),Trade Paperback,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
9,180486339,"=""9781649740069""",Moments with Mark Twain,Mark Twain (180486372),eBook,Mark Twain was one of America’s great writers. No American writer has ever had as lasting an impact of literature as he did. Moments with Mark Twai...,"","Non fiction, Start Publishing LLC"
10,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
11,167457027,"=""9781611592993""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),eBook,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non fiction, Chicken Soup for the Soul"
"",167457027,"=""9781611599992""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non fiction, Chicken Soup for the Soul"
12,167238625,"=""9781621454816""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),Trade Paperback,The Editors of Reader’s Digest present a hilarious collection of real people doing dumb things.Every day in America we are bombarded by stupidity; ...,"","Non fiction, Trusted Media Brands"
"",167238625,"=""9781621454823""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),eBook,The Editors of Reader’s Digest present a hilarious collection of dumb people doing dumb things.     Every day in America we are bombarded by stupid...,"","Non fiction, Trusted Media Brands"
13,168937929,"=""9781786076939""",Field Guide to the Peoples of the British Isles,Chelsea Renton (168937963),Fixed Layout eBook,"For people-watchers everywhere, this is the definitive guide to one of the strangest peoples in existence: the British. Discover the weird, loveabl...","","Non fiction, Oneworld Publications"
14,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non fiction, Ryland Peters & Small"
15,166389787,"=""9781471189173""",The Little Book of Brexit Bollocks,"Alistair Beaton (31442992), Tom Mitchelson (166388616)",eBook,"'Truly brilliant' - Matthew Parris, Times columnist If any event in recent British history has spawned more bollocks than Brexit, it is hard to rem...","","Non fiction, Simon & Schuster UK"
16,157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
"",157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
17,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
18,151786234,"=""9781911026839""",Loo-niversity,Nathan Joyce (151786272),Paper Over Board,"50 key lessons explained in the time it takes to use the toilet. Let’s face it, we’ve all got a few gaps in our knowledge that we’d like to fill—th...","","Non fiction, Ryland Peters & Small"
19,151786158,"=""9781911026815""",Bachelor Parties and Best Man Speeches,Dominic Bliss (2119509588),Paper Over Board,"How to organize the best bachelor party and make the perfect speech.Congratulations, your best friend has made you his best man, but with great pow...","","Non fiction, Ryland Peters & Small"
20,167508883,"=""9781786071835""",Art of Failing,Anthony McGowan (167508922),eBook,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
"",167508883,"=""9781786071828""",Art of Failing,Anthony McGowan (167508922),Trade Paperback,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
"",167508883,"=""9781786073549""",Art of Failing,Anthony McGowan (167508922),Trade Paperback,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
