Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non-Fiction, Keenspot"
2,212612539,"=""9798888760048""","Good Boy, Vol. 3","Garrett Gunn (184648059), Christina Blanch (184337567)",Trade Paperback,"Flint learns the hard way that some oaths are not easily broken. With his father’s life hanging in the balance, the long lost son of Flint Sparks m...","","Non-Fiction, Source Point Press"
3,222834623,"=""9781534327665""",Sam and Twitch Origins Book 1,Brian Michael Bendis (216767461),Hardcover,"The Spawn Universe's favorite detectives come at you full-force in their groundbreaking series.Featuring an all-star cast of creators, the bar was ...","","Non-Fiction, Image Comics"
4,218035413,"=""9781953165572""",Red Light,Sarah Cho (218035583),Trade Paperback,"An A.I. sex worker becomes self-aware, and throws off the shackles of her oppression to save a young human girl she discovers at the high-tech brot...","","Non-Fiction, Artists, Writers & Artisans"
5,217225992,"=""9781608862375""",Abbott: 1979,Saladin Ahmed (145939680),Trade Paperback,"The final chapter of the hard-boiled supernatural Hugo Award-nominated series!On the eve of the 1980s and the Reagan Administration, Detroit is bur...","","Non-Fiction, BOOM! Studios"
6,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non-Fiction, BOOM! Studios"
7,217173358,"=""9781637154472""",Faceless and the Family,Matt Lesniewski (217173396),Hardcover,"From the magnificently distorted imagination of Eisner Award-nominated cartoonist Matt Lesniewski (Mind MGMT Bootleg, Crimson Flower) comes a new m...","","Non-Fiction, Oni Press"
8,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non-Fiction, Insight Editions"
9,217226750,"=""9781934506387""","Sons of El Topo, The Omnibus HC",Alejandro Jodorowsky (146658821),Hardcover,"The complete graphic fiction sequel to Alejandro Jodorowsky’s surreal and beloved cult western, collected together in a deluxe hardcover for the fi...","","Non-Fiction, Archaia"
10,219739900,"=""9781534397040""",Bloodrik,Andrew Krahnke (216819919),Trade Paperback,"A hulking barbarian makes his way across a brutal landscape in search of food in this fresh take on the sword and sorcery genre, perfect for fans o...","","Non-Fiction, Image Comics"
11,199175601,"=""9798886560381""",Growing Up Farley A Chris Farley Story,Kevin Farley (203285836),Hardcover,Z2 Comics and the Chris Farley estate come together to bring you a new graphic novel. ,"","Non-Fiction, Z2 Comics"
12,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non-Fiction, BOOM! Studios"
13,219550858,"=""9781837861941""",Judge Dredd by Brian Bolland: Masterpiece Edition,Brian Bolland (74161866),Paperback,Reprinting the immediately sold-out Judge Dredd by Brian Bolland Apex Edition this Masterpiece Edition is expanded and reformated for a wider audie...,"","Non-Fiction, 2000 AD"
14,217225914,"=""9781608862306""",Grim Book One Deluxe Edition,Stephanie Phillips (196589032),Hardcover,"The first deluxe hardcover edition of the fan favorite series, Grim!Jessica Harrow may be dead, but her story is far from over as she experiences c...","","Non-Fiction, BOOM! Studios"
15,217225953,"=""9781608862313""",Grim Book One Deluxe Edition LE w/ Slipcase,Stephanie Phillips (196589032),Hardcover,"The secrets of the afterlife have never looked better in this limited edition, deluxe hardcover slipcase!Jessica Harrow may be dead, but her story ...","","Non-Fiction, BOOM! Studios"
16,186730653,"=""9781954366084""",Last Blood Vol. 1,Bobby Crosby (175640295),Trade Paperback,15th anniversary edition collecting the popular horror action webcomic from the author of Marry Me and the artist of Rat Queens!After zombies take ...,"","Non-Fiction, Keenspot"
17,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non-Fiction, BOOM! Studios"
18,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non-Fiction, BOOM! Studios"
19,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non-Fiction, Z2 Comics"
20,216890420,"=""9781534324923""",Singularity,"Mat Groom (216884595), Bear McCreary (223639222)",Trade Paperback,The official companion graphic novel to legendary composer Bear McCreary’s original rock concept album and concert experience of the same name.How ...,"","Non-Fiction, Image Comics"
