Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Simon & Schuster Audio"
"",182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Simon & Schuster Audio"
"",182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Simon & Schuster Audio"
2,189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Simon & Schuster Audio"
"",189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Simon & Schuster Audio"
"",189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Simon & Schuster Audio"
3,180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Simon & Schuster Audio"
"",180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Simon & Schuster Audio"
"",180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Simon & Schuster Audio"
4,180155236,"=""9781797124032""",365 Days,Blanka Lipinska (180155014),Audio Download,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Simon & Schuster Audio"
"",180155236,"=""9781982174309""",365 Days,Blanka Lipinska (180155014),Trade Paperback,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Simon & Schuster Audio"
"",180155236,"=""9781982174316""",365 Days,Blanka Lipinska (180155014),eBook,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Simon & Schuster Audio"
5,498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Simon & Schuster Audio"
"",498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Simon & Schuster Audio"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Simon & Schuster Audio"
6,477733134,"=""9781508214588""",Ounce of Hope,Sophie Jackson (477732733),Audio Download,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",477733134,"=""9781476795607""",Ounce of Hope,Sophie Jackson (477732733),Trade Paperback,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",477733134,"=""9781476795638""",Ounce of Hope,Sophie Jackson (477732733),eBook,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
7,439744339,"=""9781442371316""",All or Nothing,Kendall Ryan (439937520),Audio Download,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
"",439744339,"=""9781476764641""",All or Nothing,Kendall Ryan (439937520),Trade Paperback,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
"",439744339,"=""9781476764658""",All or Nothing,Kendall Ryan (439937520),eBook,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
8,83560288,"=""9781442372016""",Professional: Part 2,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole comes The Professional—the second scorching installment in her Game Maker series, an erotica...","","Fiction, Simon & Schuster Audio"
9,100243184,"=""9781442366404""",Eyes Wide Open,Raine Miller (411288414),Audio Download,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Simon & Schuster Audio"
"",100243184,"=""9781476735603""",Eyes Wide Open,Raine Miller (411288414),Trade Paperback,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Simon & Schuster Audio"
"",100243184,"=""9781476735610""",Eyes Wide Open,Raine Miller (411288414),eBook,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Simon & Schuster Audio"
10,100242877,"=""9781442366374""",All In,Raine Miller (411288414),Audio Download,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Simon & Schuster Audio"
"",100242877,"=""9781476735276""",All In,Raine Miller (411288414),Trade Paperback,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Simon & Schuster Audio"
"",100242877,"=""9781476735283""",All In,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the second book in the New York Times bestselling Blackstone Affair series.Ethan Blackstone has a problem on...",Romance,"Fiction, Simon & Schuster Audio"
11,100243134,"=""9781442366886""",Devoured,Emily Snow (412362307),Audio Download,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Simon & Schuster Audio
"",100243134,"=""9781476744087""",Devoured,Emily Snow (412362307),Trade Paperback,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Simon & Schuster Audio
"",100243134,"=""9781476744094""",Devoured,Emily Snow (412362307),eBook,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Simon & Schuster Audio
12,100243412,"=""9781442366367""",Naked,Raine Miller (411288414),Audio Download,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Simon & Schuster Audio"
"",100243412,"=""9781476735245""",Naked,Raine Miller (411288414),Trade Paperback,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Simon & Schuster Audio"
"",100243412,"=""9781476735252""",Naked,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the first book in the New York Times bestselling Blackstone Affair series.Brynne Bennett has left scandal in...",Romance,"Fiction, Simon & Schuster Audio"
13,412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
14,404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
15,23487983,"=""9781442304826""",Total Eclipse of the Heart,Zane (269527),Audio Download,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",23487983,"=""9780743499309""",Total Eclipse of the Heart,Zane (269527),Trade Paperback,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",23487983,"=""9781439183304""",Total Eclipse of the Heart,Zane (269527),eBook,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",23487983,"=""9781442304819""",Total Eclipse of the Heart,Zane (269527),Compact Disk,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
16,30231793,"=""9781442366190""",Take Me,Bella Andre (30231778),Audio Download,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.Lily Ell...,Romance,"Fiction, Simon & Schuster Audio"
"",30231793,"=""9781416509578""",Take Me,Bella Andre (30231778),Trade Paperback,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.Lily Ell...,Romance,"Fiction, Simon & Schuster Audio"
