Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178326744,"=""9781839037474""",Busy Bus,IglooBooks (100888866),Novelty,"Join Mr. Sloth on the busiest bus in town! The best part about this book is after you've finished reading the story you can close the book, pull ba...","","Fiction, Igloo Books"
2,170582353,"=""9781534477322""",Speed into Action!,Ximena Hastings (151902387),Novelty,Go into the night to save the day with the PJ Masks and steer the story with a steering wheel that really turns in this interactive book that’s per...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
4,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
5,169899090,"=""9781838525804""",Secret World of Dinosaurs,IglooBooks (100888866),Novelty,The prehistoric creatures in this book might seem like ordinary dinos . . . but you'll never guess their secrets! Pull the tabs to magically add co...,"","Fiction, Igloo Books"
6,169899190,"=""9781838525811""",Secret World of Puppies,IglooBooks (100888866),Novelty,The sweet puppies in this book might seem like ordinary dogs. . . but you'll never guess their secrets! Pull the tabs to magically add color to eac...,"","Fiction, Igloo Books"
7,312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
8,164413103,"=""9781838528607""",Disney The Lion King,IglooBooks (100888866),Novelty,"Re-live The Lion King as you watch Simba travel through the Pride Lands in this awesome book, which includes a wind-up Simba toy, a fold-out track,...","","Fiction, Igloo Books"
9,164538653,"=""9781838525149""",Fold-out Play Scene,IglooBooks (100888866),Novelty,Bring the farm to life with this cool box set!  This immersive box set offers children an interactive and imaginative play experience right at thei...,"","Fiction, Igloo Books"
10,165031849,"=""9781838523763""",Marvel Spider-Man,IglooBooks (100888866),Novelty,"Complete with fold-out track and wind-up car, join Spider-Man for a trip around New York City as he battles Super Villains with his web-slinging team.","","Fiction, Igloo Books"
11,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
12,6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
13,146598838,"=""9781499881837""",First Music Book: Guitar (Sound Book),IglooBooks (100888866),Novelty,"Little ones will love learning to play music with this first guitar book. With easy-to-press buttons, and four well-known songs to master, there ar...","","Fiction, Igloo Books"
14,139307913,"=""9781499880731""",My First Music Book: Drum Set,IglooBooks (100888866),Novelty,"Little musicians will love learning to play the drums with My First Drum Set. With easy-to-use drum pads, two drumsticks and four well-known songs ...","","Fiction, Igloo Books"
15,2117581851,"=""9781471161261""",Where is Santa's Beard?,Jean Leroy (2117581434),Novelty,"Find out what's happened to Santa's beard and help Santa get ready for Christmas in this fun lift-the-flap, touch-and-feel holiday picture book.San...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
16,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
17,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
