Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202482131,"=""9781642633702""",Jacob's Eclipse,Victoria Blue (167686535),Trade Paperback,"Living their worst nightmare while chasing their happily ever after.  Cassiopeia Shark is living every parent's nightmare. Her child is missing, an...","","Fiction, Waterhouse Press LLC"
2,198924903,"=""9781642633559""",Jacob's Star,Victoria Blue (167686535),Trade Paperback,"A love like ours doesn’t just disappear. Even if she had… Jacob Cole is on a career high. With his renowned architectural skill, he landed the cont...","","Fiction, Waterhouse Press LLC"
3,191596550,"=""9781642633214""",Elijah's Need,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
4,191595892,"=""9781642633191""",Elijah's Want,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
5,191517392,"=""9781642633177""",Elijah's Whim,Victoria Blue (167686535),Trade Paperback,"I swore no one would ever have that kind of power over me again…  Elijah Banks is a textbook playboy. On the outside, he was cut from the perfect m...","","Fiction, Waterhouse Press LLC"
6,169838873,"=""9781642632163""",Grant's Blaze,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"His worst burns are from the fire she didn't start... Being someone’s rock is a role Rio Gibson never saw herself playing. On most days, she’s not ...","","Fiction, Waterhouse Press LLC"
7,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
8,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
9,167689383,"=""9781642631531""",Shark's Rise,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"When a dream is taken to the edge of destruction, what will it take to rise again?   Abbigail Gibson has finally broken through Sebastian Shark’s s...","","Fiction, Waterhouse Press LLC"
10,167689348,"=""9781642631517""",Shark's Pride,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,Dreams come at a price… Hidden enemies are tormenting Sebastian Shark. They’re determined to see his reputation in shreds and his plans for buildin...,"","Fiction, Waterhouse Press LLC"
11,167689311,"=""9781642631494""",Shark's Edge,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback, Every great dream begins with a dreamer…  Sebastian Shark is on the verge of realizing his dream. The Edge—the most luxurious Los Angeles skyscrap...,"","Fiction, Waterhouse Press LLC"
