Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100355678,"=""9781534419162""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Trade Paperback,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419155""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Hardcover,"A hopeful and heroic girl befriends a small, lost whale during World War II and together they embark on a journey to liberate France and find their...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419179""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",eBook,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
2,81661137,"=""9781442429918""",Falcon in the Glass,Susan Fletcher (1205778),Trade Paperback,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429901""",Falcon in the Glass,Susan Fletcher (1205778),Hardcover,"A boy risks his life to save some very special children in this fantasy adventure, set amidst the rich backdrop of Renaissance Venice.In Venice in ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429925""",Falcon in the Glass,Susan Fletcher (1205778),eBook,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
3,63057222,"=""9781416990376""",Best Enemies,Jessica Burkhart (46002145),Trade Paperback," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63057222,"=""9781416996927""",Best Enemies,Jessica Burkhart (46002145),eBook," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,46002140,"=""9781416958406""",Take the Reins,Jessica Burkhart (46002145),Trade Paperback,"When Sasha Silver and her horse, Charm, arrive on the campus of the elite Canterwood Crest Academy, Sasha knows that she's in trouble. She's not ex...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002140,"=""9781439153406""",Take the Reins,Jessica Burkhart (46002145),eBook,"When Sasha Silver and her horse, Charm, arrive on the campus of the elite Canterwood Crest Academy, Sasha knows that she's in trouble. She's not ex...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
