Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37218290,"=""9781416925125""",Baby Girl,Lenora Adams (37218356),Trade Paperback,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",37218290,"=""9781439104057""",Baby Girl,Lenora Adams (37218356),eBook,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,21637030,"=""9781439107041""",Invisible,Pete Hautman (1058481),eBook," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",21637030,"=""9780689869037""",Invisible,Pete Hautman (1058481),Trade Paperback," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,20931709,"=""9781442407275""",So Hard to Say,Alex Sanchez (1849759),eBook,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",20931709,"=""9781416911890""",So Hard to Say,Alex Sanchez (1849759),Trade Paperback,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,17270145,"=""9781442466838""",Heart on My Sleeve,Ellen Wittlinger (1234502),eBook,"Told entirely via email, instant messages, letters, and postcards, this novel tells of two teens' long-distance relationship after they meet at a c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270145,"=""9780689849992""",Heart on My Sleeve,Ellen Wittlinger (1234502),Trade Paperback,"""I'm not picking Cartwright just because I met Julian there. For all I know he'll change his mind and not even go! Although that would be a shame b...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,22370465,"=""9781439121375""",Confessions of a Backup Dancer,Anonymous (1578740),eBook,glamour. access. scandal.Ever wonder what your favorite pop divas are like AFTER the cameras stop rolling? What do they do behind closed doors? Wha...,Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22370465,"=""9780689870750""",Confessions of a Backup Dancer,Anonymous (1578740),Trade Paperback,glamour. access. scandal.  Ever wonder what your favorite pop divas are like AFTER the cameras stop rolling? What do they do behind closed doors? W...,Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
