Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
2,186815673,"=""9781982191221""",Insurrection Day,Chris Hauty (158203671),eBook,"The nationally bestselling “twisty, electrifying” (Karin Slaughter, #1 international bestselling author) Hayley Chill series continues with this no...","","Fiction, Atria/Emily Bestler Books"
3,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non-Fiction, Atria/Emily Bestler Books"
4,550881569,"=""9781501128530""",Wild and Precious Life,Deborah Ziegler (550881426),eBook,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781501128523""",Wild and Precious Life,Deborah Ziegler (550881426),Trade Paperback,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781508228080""",Wild and Precious Life,Deborah Ziegler (550881426),Audio Download,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
5,453712475,"=""9781476777733""",Mystic Summer,Hannah McKinnon (453709787),eBook,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
