Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
2,210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
3,183864086,"=""9780861540624""",Thing of Beauty,Peter Fiennes (167494639),eBook,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861540617""",Thing of Beauty,Peter Fiennes (167494639),Hardcover,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
4,173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Scribner"
"",173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non fiction, Scribner"
"",173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Scribner"
5,182376634,"=""9781645178934""",Barack Obama Selected Speeches,Barack Obama (171047841),eBook,Find inspiration in these messages of hope from the forty-fourth president of the United States.This curated collection of landmark speeches chroni...,"","Non fiction, Canterbury Classics"
"",182376634,"=""9781645177890""",Barack Obama Selected Speeches,Barack Obama (171047841),Paperback,Find inspiration in these selected speeches from the 44th president of the United States.This curated collection of landmark speeches chronicles Ba...,"","Non fiction, Canterbury Classics"
6,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
7,177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
"",177416058,"=""9781576879719""",Unpublishable,"",Trade Paperback,"“Being alive is just microdosing death.”Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fame...","","Fiction, powerHouse Books"
8,220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non fiction, Central Avenue Publishing"
9,220314735,"=""9781771681964""",No Call Too Small,Oscar Martens (220314775),eBook,"“Martens’ work would be impressive in any era, but it is particularly timely today. It is wonderful to come upon an author who faces into the horri...","","Fiction, Central Avenue Publishing"
"",220314735,"=""9781771681957""",No Call Too Small,Oscar Martens (220314775),Trade Paperback,"“Martens’ work would be impressive in any era, but it is particularly timely today. It is wonderful to come upon an author who faces into the horri...","","Fiction, Central Avenue Publishing"
10,156228428,"=""9781501172137""",On Being 40(ish),"",eBook,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781501172144""",On Being 40(ish),"",Trade Paperback,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781508282686""",On Being 40(ish),"",Audio Download,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
11,162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
12,150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
"",150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
13,173888862,"=""9781839643101""",African Myths & Tales,"",eBook,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
"",173888862,"=""9781787552883""",African Myths & Tales,"",Hardcover,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
14,157572317,"=""9781501178849""",How to Be Alone,Lane Moore (2141518656),eBook,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781501178832""",How to Be Alone,Lane Moore (2141518656),Trade Paperback,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781508285182""",How to be Alone,Lane Moore (2141518656),Audio Download,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
15,220310705,"=""9781771681469""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",eBook,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
"",220310705,"=""9781771681452""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",Trade Paperback,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
16,141021520,"=""9781684123520""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),eBook,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
