Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5130,"=""9781451613650""",In a House of Dreams and Glass,Robert Klitzman (2835),Trade Paperback,"From Simon &amp; Schuster, In a House of Dreams and Glass recounts in dramatic detail the true story of a young psychiatrist's grueling training.Ev...","","Non fiction, Simon & Schuster"
"",5130,"=""9781451684599""",In a House of Dreams and Glass,Robert Klitzman (2835),eBook,"A psychiatric resident's firsthand account reveals his struggles with the homeless, suicidal, and paranoid, and his frustrations with hospital poli...","","Non fiction, Simon & Schuster"
2,100421377,"=""9781594772825""",LSD: Doorway to the Numinous,Stanislav Grof (460369906),Trade Paperback,A pioneering book that explores the unknown landscape of human consciousness induced by LSD and other psychedelics  • Shows the relationship betwee...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421377,"=""9781594779930""",LSD: Doorway to the Numinous,Stanislav Grof (460369906),eBook,A pioneering book that explores the unknown landscape of human consciousness induced by LSD and other psychedelics  • Shows the relationship betwee...,"","Non fiction, Inner Traditions/Bear & Company"
3,100421995,"=""9780892819737""","LSD, Spirituality, and the Creative Process","Marlene Dobkin de Rios (460362258), Oscar Janiger (460362261)",Trade Paperback,An exploration of how LSD influences imagination and the creative process. • Based on the results of one of the longest clinical studies of LSD tha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421995,"=""9781594775680""","LSD, Spirituality, and the Creative Process","Marlene Dobkin de Rios (460362258), Oscar Janiger (460362261)",eBook,An exploration of how LSD influences imagination and the creative process. • Based on the results of one of the longest clinical studies of LSD tha...,"","Non fiction, Inner Traditions/Bear & Company"
4,1088588,"=""9780684840093""",Object Relations Theory and Self Psychology in Social Work Practice,Eda Goldstein (1108496),Paper Over Board,Object Relations and Self Psychology are two leading schools of psychological thought discussed in social work classrooms and applied by practition...,"",Free Press
"",1088588,"=""9781451603187""",Object Relations Theory and Self Psychology in Soc,Eda Goldstein (1108496),eBook,Object Relations and Self Psychology are two leading schools of psychological thought discussed in social work classrooms and applied by practition...,"",Free Press
5,151112,"=""9780684829463""",Dora,Sigmund Freud (4944),Trade Paperback,"A fascinating case study that reads like a detective novel, pulling readers deep into the twisted world and dark mental corners of one of Sigmund F...","","Non fiction, Touchstone"
6,152911,"=""9780684831848""",Sleep Thieves,Stanley Coren (1056742),Trade Paperback,An eye-opening and engrossing exploration into the science and mysteries of sleep and sleeplessness from the bestselling author of The Intelligence...,Philosophy,"Non fiction, Free Press"
"",152911,"=""9781439105375""",Sleep Thieves,Stanley Coren (1056742),eBook,An eye-opening and engrossing exploration into the science and mysteries of sleep and sleeplessness from the bestselling author of The Intelligence...,Philosophy,"Non fiction, Free Press"
