Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563751,"=""9781591435129""",Geoengineered Transhuman,Elana Freeland (217563795),Trade Paperback,An exposure of the ongoing global shift to digital biology and transhumanism• Explores how chemicals and nanotechnology are being continuously deli...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563751,"=""9781591435136""",Geoengineered Transhuman,Elana Freeland (217563795),eBook,"• Explores how chemicals and nanotechnology are being continuously delivered via chemtrail aerosols by jets, drones, and rockets in the guise of “c...","","Non fiction, Inner Traditions/Bear & Company"
2,200628556,"=""9781591434764""",Ecosomatics,Cheryl Pallant (200628599),Trade Paperback,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628556,"=""9781591434771""",Ecosomatics,Cheryl Pallant (200628599),eBook,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
3,185338815,"=""9781591434252""",Gaia Alchemy,Stephan Harding (185338856),Trade Paperback,"A bold exploration of the reintegration of rationality and intuition, science and soul, to foster individual and planetary healing• Examines how in...","","Non fiction, Inner Traditions/Bear & Company"
"",185338815,"=""9781591434269""",Gaia Alchemy,Stephan Harding (185338856),eBook,• Examines how integrating important alchemical images with Gaian science can offer insights into our interconnectedness with Gaia • Looks at how t...,"","Non fiction, Inner Traditions/Bear & Company"
4,178862867,"=""9781591433996""",Nature Spirit Tarot,Jean Marie Herzel (178862905),Cards,"A vibrant 78-card Tarot deck and guidebook featuring flora, fauna, and esoteric symbols• 2022 Coalition of Visionary Resources Gold Award • Include...","","Non fiction, Inner Traditions/Bear & Company"
5,173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
6,163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
7,145088801,"=""9781591433095""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",Trade Paperback,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088801,"=""9781591433101""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",eBook,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non fiction, Inner Traditions/Bear & Company"
8,137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
9,100433859,"=""9781591432470""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non fiction, Inner Traditions/Bear & Company"
"",100433859,"=""9781591432487""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non fiction, Inner Traditions/Bear & Company"
10,100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
11,100433545,"=""9781591432456""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),Trade Paperback,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100433545,"=""9781591432463""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),eBook,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
