Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
"",217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
2,217153179,"=""9798886741773""",Muppets Official Crochet Amigurumi,Drew Hill (222667898),Hardcover,"Welcome to The Muppet Theatre, where you’re just in time for a very special performance. It’s the Amigurumi Muppets, with their very special guest:...","","Non-Fiction, Weldon Owen"
3,212377736,"=""9798886633948""",Harry Potter: The Official Book of Crochet Amigurumi,"Jody Revenson (180280807), Juli Anne (217447697)",Hardcover,"Learn the art of amigurumi to create small, plushy versions of your favorite Harry Potter characters, creatures, and magical objects, such as Profe...","","Non-Fiction, Insight Editions"
4,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
5,221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
6,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non-Fiction, Insight Editions"
7,212009907,"=""9798886633917""",Harry Potter: The Official Hogwarts Book of Cross-Stitch,"Willow Polson (212009947), Jody Revenson (180280807)",Hardcover,"Stitch your way through the halls of Hogwarts with 25 unique cross-stitch patterns that bring the creatures, characters, and magical moments from t...","","Non-Fiction, Insight Editions"
8,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non-Fiction, Insights"
