Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168502004,"=""9781534468306""",Star of the Class Play,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168502004,"=""9781534468313""",Star of the Class Play,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168502004,"=""9781534468320""",Star of the Class Play,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,167533596,"=""9781534480421""",Kitten and the Night Watchman,John Sullivan (549711801),Trade Paperback,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461917""",Kitten and the Night Watchman,John Sullivan (549711801),Hardcover,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize Five starred reviews! Selected as a Best Book of 2018 by The Boston Globe, Ki...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461924""",Kitten and the Night Watchman,John Sullivan (549711801),Fixed Layout eBook,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
3,148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
