Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406902939,"=""9781582704067""",What If I'm an Atheist?,David Seidman (1451404),Trade Paperback,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non-Fiction, Simon Pulse"
"",406902939,"=""9781442475243""",What If I'm an Atheist?,David Seidman (1451404),eBook,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non-Fiction, Simon Pulse"
"",406902939,"=""9781582704074""",What If I'm an Atheist?,David Seidman (1451404),Hardcover,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non-Fiction, Simon Pulse"
2,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non-Fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non-Fiction, Simon Pulse"
3,20115694,"=""9781416998457""",Lance Armstrong,Bill Gutman (1118123),Trade Paperback,"BACK ON THE BIKE  LANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all ...","",Simon Pulse
"",20115694,"=""9781439120729""",Lance Armstrong,Bill Gutman (1118123),eBook,"BACK ON THE BIKELANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all th...","",Simon Pulse
4,23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
"",23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
5,5967,"=""9780689819162""",Abigail Adams,Natalie S. Bober (706133),Trade Paperback,Abigail Adams is often referred to as the wife of one president and the mother of another. Rarely is she described as a woman in her own right. Alt...,"","Fiction, Simon Pulse"
"",5967,"=""9781439115497""",Abigail Adams,Natalie S. Bober (706133),eBook,Abigail Adams was an extraordinary woman who witnessed the gathering storm of the American Revolution and saw the battle of Bunker Hill from a hill...,"","Fiction, Simon Pulse"
