Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
2,169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
3,16168986,"=""9781668009154""",Lost Girls,Laurie Fox (1152103),Trade Paperback,"Now a major motion picture starring Louis Partridge and Vanessa Redgrave, The Lost Girls is the story of a now grown-up Wendy and her ties to Peter...",General Fiction,"Fiction, Simon & Schuster"
"",16168986,"=""9780743253574""",Lost Girls,Laurie Fox (1152103),eBook,"Wendy has long heard the family legend -- madness strikes the Darling women at a certain age, traditionally after romance visits in the form of an ...",General Fiction,"Fiction, Simon & Schuster"
4,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
5,157251375,"=""9781982122133""",Animal,Lisa Taddeo (82260853),Trade Paperback,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781797105017""",Animal,Lisa Taddeo (82260853),Audio Download,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781982122126""",Animal,Lisa Taddeo (82260853),Hardcover,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781982122140""",Animal,Lisa Taddeo (82260853),eBook,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
6,172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
7,174621139,"=""9781982159573""",Sweetest Days,John Hough Jr. (17135450),Trade Paperback,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781797126265""",Sweetest Days,John Hough Jr. (17135450),Audio Download,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
