Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414201671,"=""9781471117503""",When She Came Back,Michelle Harrison (65784675),Paperback,"It was a bottle. Just a bottle made of bevelled glass: small, and coated with a silver lacquer that had flaked off in places, not enough to reveal ...",Young Adult,"Fiction, Simon & Schuster UK"
2,473774712,"=""9781471118708""",Delete,Jeff Povey (435824276),Paperback,A high-concept sci-fi series with a dose of dark humor that’s perfect for fans of Charlie Higson and Michael Grant.Just when you thought the apocal...,Young Adult,"Fiction, Simon & Schuster UK"
"",473774712,"=""9781471118715""",Delete,Jeff Povey (435824276),eBook,'Tense and witty drama' Sunday Times'High-concept sci-fi series with shade of Michael Grant a strong shot of black humour' The Bookseller Just when...,Young Adult,"Fiction, Simon & Schuster UK"
3,434989973,"=""9781471118685""",Shift,Jeff Povey (435824276),Paperback,"Get ready for one apocalyptic detention in this first novel in a brilliant, fast-paced young adult thriller series.Meet Rev, Billie, the Ape, Johns...",Young Adult,"Fiction, Simon & Schuster UK"
"",434989973,"=""9781471118692""",Shift,Jeff Povey (435824276),eBook,"Get ready for one apocalyptic detention. These misfits are going to save the world!Meet Rev, Billie, the Ape, Johnson, GG, Carrie, the Moth and Luc...",Young Adult,"Fiction, Simon & Schuster UK"
4,568827297,"=""9781471145353""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",568827297,"=""9781471145360""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),eBook,Shank's Impossible Circus rolls back into town for this hilarious brand new adventure from Will Sutcliffe brought to life by wonderful illustration...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,146807542,"=""9781471146107""",All About the Hype,Paige Toon (62701361),Paperback,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471146114""",All About the Hype,Paige Toon (62701361),eBook,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471176869""",All About the Hype,Paige Toon (62701361),Audio Download,"The third super hot, super fun Jessie Jefferson novel from internationally bestselling author, Paige Toon. Is the life of a famous rockstar's daugh...",Young Adult,"Fiction, Simon & Schuster UK"
6,478418183,"=""9781471120251""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,"","Fiction, Simon & Schuster UK"
"",478418183,"=""9781471120268""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),eBook,"Pure delight… the promised sequel can't come too soon' Independent on Sunday 'Funny, Bizarre and brilliantly illustrated by David Tazzyman, this is...","","Fiction, Simon & Schuster UK"
7,150284199,"=""9781471146008""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Paperback,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150284199,"=""9781471146015""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Fixed Layout eBook,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,146807476,"=""9781471118807""",I Knew You Were Trouble,Paige Toon (62701361),Paperback,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471118814""",I Knew You Were Trouble,Paige Toon (62701361),eBook,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471176852""",I Knew You Were Trouble,Paige Toon (62701361),Audio Download,"Sunshine, rock gods and Hollywood hearthrobs! Jessie Jefferson is back in the next instalment from bestselling author Paige Toon. Perfect for fans ...",Young Adult,"Fiction, Simon & Schuster UK"
9,143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,149613842,"=""9781471115776""",Haunt: Dead Scared,Curtis Jobling (16571462),Paperback,From the author of the bestselling Wereworld series comes the first book in a comical and supernatural new series featuring a young boy who turns f...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
