Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62906219,"=""9781471122583""",My Amazing Dad,Ross Collins (65784519),Paperback,The perfect picture book for children to share with their dads!Snip is a little crocodile who loves his dad. But when he realizes he doesn’t know w...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster UK"
2,450874721,"=""9781471119293""",On Sudden Hill,Linda Sarah (404956021),Paperback,"Birt and Etho are best friends. Together they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119286""",On Sudden Hill,Linda Sarah (404956021),Hardcover,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, wants to j...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119309""",On Sudden Hill,Linda Sarah (404956021),Fixed Layout eBook,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptions out of cardboard boxes. But then a new boy, Shu, wants to ...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,143812368,"=""9781471115721""",Sam's Super Stinky Socks!,Paul Bright (414555654),Paperback,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812368,"=""9781471118401""",Sam's Super Stinky Socks!,Paul Bright (414555654),Fixed Layout eBook,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,404807383,"=""9780857075109""",Tiger Moth,Suzi Moore (81977084),Paperback,"Ever since she was adopted by her parents, Culver Manor, with its hidden rooms and overgrown garden has been the one place Alice feels safe, the on...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404807383,"=""9780857075116""",Tiger Moth,Suzi Moore (81977084),eBook,"Ever since she was adopted by her parents, Culver Manor, with its hidden rooms and overgrown garden has been the one place Alice feels safe, the on...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
6,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
7,62900107,"=""9781471122163""",Glitter Kitty,Mara Bergman (16034364),Paperback,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62900107,"=""9781471124723""",Glitter Kitty,Mara Bergman (16034364),Fixed Layout eBook,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,446897549,"=""9781471118746""",Savage Kingdom,Simon David Eden (446897554),Paperback,'Thought provoking. Original. Imaginative… The Savage Kingdom is for everyone who cares about the balanced and shared survival of animals and human...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
10,171733335,"=""9781471121319""",Case of the Exploding Loo,Rachel Hamilton (450874892),Paperback,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",171733335,"=""9781471121326""",Case of the Exploding Loo,Rachel Hamilton (450874892),eBook,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,404807434,"=""9780857076151""",Fiddlesticks!,Sean Taylor (439063846),Paperback,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076144""",Fiddlesticks!,Sean Taylor (439063846),Hardcover,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9781471118388""",Fiddlesticks!,Sean Taylor (439063846),Fixed Layout eBook,A warm and witty picture book with lots of laughs and a heart-warming underlying message about the power of friendship. Mouse has built a lovely ne...,Character Picture Books,"Fiction, Simon & Schuster UK"
12,45837846,"=""9781471121845""",Great Escape,Natalie Haynes (45843895),Paperback,"Max has nine lives...and he’s going to need every one of them!It’s the summer holidays and Millie is bored stiff. Every week, she has to clean wind...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781416926054""",Great Escape,Natalie Haynes (45843895),Paperback,"It's the summer holidays and Millie's bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure somethi...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781471122965""",Great Escape,Natalie Haynes (45843895),eBook,"It's the summer holidays and Millie is bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure someth...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,404807569,"=""9780857078254""",Keep the Faith,Candy Harper (406806862),Paperback,"Get ready for boy dilemmas, friendship dramas, and madcap grannies—Faith is back!Will Faith make up her mind between the gorgeous Finn and the love...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807569,"=""9780857078261""",Keep the Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back! Will Faith make up her mind between the gorgeous Finn and the lo...",Young Adult,"Fiction, Simon & Schuster UK"
14,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
15,157769968,"=""9781471117299""",Ug-A-Lug,Jill Lewis (435824174),Paperback,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117282""",Ug-A-Lug,Jill Lewis (435824174),Hardcover,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117305""",Ug-A-Lug,Jill Lewis (435824174),Fixed Layout eBook,"For anyone who's ever imagined what might happen if your doodle comes to life. A hilarious tale of cavemen, sabre-tooth tigers - and a giant pencil...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,404807449,"=""9780857077004""",Wilderness,C.J. Harper (404224472),Paperback,"On the run after the uprising at the Academy, Blake and Kay have ended up with the criminals and the crazies in the place of childhood nightmares, ...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807449,"=""9780857077011""",Wilderness,C.J. Harper (404224472),eBook,The chase is on and time is running out... return to the terrifying and shocking world of THE DISAPPEARED in this thrilling sequel. On the run afte...,Young Adult,"Fiction, Simon & Schuster UK"
19,414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,404807407,"=""9780857075659""",Battle Champions: Terminal Takedown,Jack Carson (404286295),Paperback,Fast-paced action adventure where robots fight like gladiators in the ultimate sport of man vs. machine!Terminal Takedown is the thrilling conclusi...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
