Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425428700,"=""9781481402873""",Killer Instinct,S.E. Green (425428912),eBook,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402859""",Killer Instinct,S.E. Green (425428912),Hardcover,A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this riveting debut.Lane is a typical ...,Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402866""",Killer Instinct,S.E. Green (425428912),Trade Paperback,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,404471373,"=""9781442463134""",Takedown,Allison van Diepen (33960072),eBook,A teen infiltrates a drug ring to settle a vendetta in this fast-paced novel from the author of Street Pharm and Snitch.Darren took the fall for Di...,"","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",404471373,"=""9781442463127""",Takedown,Allison van Diepen (33960072),Trade Paperback,A teen infiltrates a drug ring to settle a vendetta in this fast-paced novel from the author of Street Pharm and Snitch.Darren took the fall for Di...,"","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,31247515,"=""9781439131916""",Sight,Adrienne Maria Vrettos (31246766),eBook,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247515,"=""9781416906582""",Sight,Adrienne Maria Vrettos (31246766),Trade Paperback,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
