Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
2,193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non-Fiction, Ulysses Press"
"",193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non-Fiction, Ulysses Press"
3,167885984,"=""9781646040278""",Thank You a Latte,"",Other,"Pair thoughtful teacher appreciation week gifts with these one-of-a-kind, kid-created tear-out cards that teachers will treasure long after the sch...","","Non-Fiction, Ulysses Press"
4,167886078,"=""9781646040261""",Ultimate Teacher Appreciation Gift Book,"",Trade Paperback,"Give every amazing teacher a gift they’ll treasure forever with a book filled with fun prompts that kids can fill out, personalize, and color to sa...","","Non-Fiction, Ulysses Press"
5,169081135,"=""9781612438108""",Take Me Out to the Math Game,Erin Highling (169081172),eBook,"Bring Math to Life with Balls, Strikes &amp; HitsMath is everywhere, but nowhere is it more interesting than when it’s part of the great American p...","","Non-Fiction, Ulysses Press"
"",169081135,"=""9781612437873""",Take Me Out to the Math Game,Erin Highling (169081172),Trade Paperback,"Bring numbers to life with this highly engaging baseball-themed math workbook for grades 4, 5 and 6.Bring Math to Life with Balls, Strikes &amp; Hi...","","Non-Fiction, Ulysses Press"
6,169099307,"=""9781612437750""",Slime Sorcery,Adam Vandergrift (169099344),eBook,"THE CRAZIEST AND BIGGEST BOOK OF DIY SLIME RECIPES EVERWith over 100 creative, borax-free slime recipes, Slime Sorcery is packed with color photos ...","","Non-Fiction, Ulysses Press"
"",169099307,"=""9781612437545""",Slime Sorcery,Adam Vandergrift (169099344),Trade Paperback,"THE CRAZIEST AND BIGGEST BOOK OF DIY SLIME RECIPES EVERWith over 100 creative, borax-free slime recipes, Slime Sorcery is packed with color photos ...","","Non-Fiction, Ulysses Press"
7,169115150,"=""9781612435206""",Unofficial Magnus Chase and the Gods of Asgard Companion,Peter Aperlo (169115187),eBook,"FASCINATING BACKGROUND FACTS, STORIES AND MYTHOLOGICAL INFORMATION FOR THE MAGNUS CHASE AND THE GODS OF ASGARD SERIESLong ago in the legendary land...","","Non-Fiction, Ulysses Press"
"",169115150,"=""9781612434827""",Unofficial Magnus Chase and the Gods of Asgard Companion,Peter Aperlo (169115187),Trade Paperback,"FASCINATING BACKGROUND FACTS, STORIES AND MYTHOLOGICAL INFORMATION FOR THE MAGNUS CHASE AND THE GODS OF ASGARD SERIESLong ago in the legendary land...","","Non-Fiction, Ulysses Press"
8,169097378,"=""9781569756768""",Doodle Book,John M. Duggan (169097415),Trade Paperback,Unleash endless creative fun with this entertaining doodle book for kids from artist and author John Duggan.JUST DOODLE IT!  •Be creative and have ...,"","Non-Fiction, Ulysses Press"
