Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non-Fiction, Simon & Schuster"
"",158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non-Fiction, Simon & Schuster"
"",158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non-Fiction, Simon & Schuster"
2,501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non-Fiction, Simon & Schuster"
"",501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non-Fiction, Simon & Schuster"
"",501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non-Fiction, Simon & Schuster"
3,148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
4,86117226,"=""9781451665086""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",eBook,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",86117226,"=""9781451665079""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",Trade Paperback,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non-Fiction, Simon & Schuster"
5,1172919,"=""9781416561743""",Why We Buy,Paco Underhill (1172940),eBook,"Revolutionary retail guru Paco Underhill is back with fresh observations and important lessons in this completely revised edition of his classic, w...",Business,"Current Events, Non-Fiction, Simon & Schuster"
"",1172919,"=""9781416595243""",Why We Buy,Paco Underhill (1172940),Trade Paperback,"Revolutionary retail guru Paco Underhill is back with fresh observations and important lessons in this completely revised edition of his classic, w...",Business,"Current Events, Non-Fiction, Simon & Schuster"
6,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non-Fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non-Fiction, Simon & Schuster"
7,1108585,"=""9780743204828""",GenderSell,"Lee E. Robert (1880573), Judith C. Tingley (1880572)",eBook,GenderSell is the first and only book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the o...,"",Simon & Schuster
"",1108585,"=""9780684864372""",GenderSell,"Lee E. Robert (1880573), Judith C. Tingley (1880572)",Trade Paperback,GenderSell is the first book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the opposite s...,"",Simon & Schuster
8,1072197,"=""9780684836331""",Permission Marketing,Seth Godin (1316675),eBook,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non-Fiction, Simon & Schuster"
"",1072197,"=""9780684856360""",Permission Marketing,Seth Godin (1316675),Hardcover,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non-Fiction, Simon & Schuster"
"",1072197,"=""9780743519953""",Permission Marketing,Seth Godin (1316675),Audio Download,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non-Fiction, Simon & Schuster"
