Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
2,489040068,"=""9781481444811""",This Is Not a Werewolf Story,Sandra Evans (489040008),Trade Paperback,"A “heartfelt, enigmatic, and ethereal” (School Library Journal) debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every r...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444804""",This Is Not a Werewolf Story,Sandra Evans (489040008),Hardcover,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444828""",This Is Not a Werewolf Story,Sandra Evans (489040008),eBook,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
3,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
