Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20473917,"=""9781665951678""",Election Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders vote for their class president in this Level 1 Ready-to-Read in the Robin Hill School series!It’s election day ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9780689864254""",Election Day,Margaret McNamara (18749671),Trade Paperback,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9781442457942""",Election Day,Margaret McNamara (18749671),Enhanced eBook,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
3,20474226,"=""9781665943406""",First-Grade Bunny,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School have a bunny join their classroom in this Level 1 Ready-to-Read story, now in hardcover for the first time!A...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9780689864278""",First-Grade Bunny,Margaret McNamara (18749671),Trade Paperback,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781481410663""",First-Grade Bunny,Margaret McNamara (18749671),Enhanced eBook,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,35590980,"=""9781665943390""",Luck of the Irish,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781416915393""",Luck of the Irish,Margaret McNamara (18749671),Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,Margaret McNamara (18749671),Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,18749731,"=""9781665939010""",Too Many Valentines,Margaret McNamara (18749671),Hardcover,"The first graders exchange valentines in this Level 1 Ready-to-Read story, now in hardcover for the first time!Everyone at Robin Hill School is loo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9780689855375""",Too Many Valentines,Margaret McNamara (18749671),Trade Paperback,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781442457935""",Too Many Valentines,Margaret McNamara (18749671),Enhanced eBook,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
