Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
2,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
3,194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
4,172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
5,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
