Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non fiction, Gakken"
2,155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non fiction, Beyond Words"
"",155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
3,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non fiction, YoYo Books USA"
4,193478460,"=""9784056212280""",Play Smart My First COLORING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides hours of fun-first, skill-building entertainment for little one as young as two years old.  ...","","Non fiction, Gakken"
5,169720889,"=""9781609913373""",Alison's Adventures,"",Paperback,"Alison Teal spent her childhood exploring remote corners of the Earth, encountering exotic people and places and investigating the world’s greatest...","","Non fiction, Ripley Publishing"
6,163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
7,447787717,"=""9781606524763""",Liar! Liar! Pants on Fire!,Jan Payne (447787718),Paper Over Board,Fact or Fiction?  Kids and adults alike will have fun finding out if what they think they already know is actually truth or lies.  The fun is in qu...,"","Non fiction, Trusted Media Brands"
"",447787717,"=""9781606524787""",Liar! Liar! Pants on Fire!,Jan Payne (447787718),eBook,"Whether it’s facts about dinosaurs or a myth about oceans that they always thought was true, the fun facts in this book are guaranteed to amaze kid...","","Non fiction, Trusted Media Brands"
8,447787679,"=""9781606523483""",I Before E (Except After C): The Young Readers Edition,Susan Randol (447787680),Paper Over Board,I before e (except after c) teaches kids smart ways to remember all the things they learn about in school.  The book is full of techniques and pres...,"","Non fiction, Trusted Media Brands"
"",447787679,"=""9781606523827""",I Before E (Except After C): The Young Readers Edition,Susan Randol (447787680),eBook,"Just like adults, kids need easy ways to recall stuff-especially now, when they don't even have to remember a phone number because their cell phone...","","Non fiction, Trusted Media Brands"
9,155206141,"=""9781582700670""",Generation Fix,Elizabeth Rusch (164978425),Trade Paperback,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
"",155206141,"=""9781582704449""",Generation Fix,Elizabeth Rusch (164978425),eBook,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
