Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
2,193896672,"=""9781646044160""",Angel Workbook,Annie Burdick (193984354),Trade Paperback,"Discover and connect to the wisdom and power of your guardian angels in this one-of-a-kind interactive workbook. Includes angel numbers, vibration-...","","Non-Fiction, Ulysses Press"
"",193896672,"=""9781646044351""",Angel Workbook,Annie Burdick (193984354),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,187843179,"=""9781646043125""",Florence Scovel Shinn's Guide to Life,Sarah Billington (167886734),Trade Paperback,"Discover how the life-changing wisdom and philosophy of Florence Scovel Shinn can be applied to modern life in this short and sweet collection, per...","","Non-Fiction, Ulysses Press"
"",187843179,"=""9781646043385""",Florence Scovel Shinn's Guide to Life,Sarah Billington (167886734),eBook,"Discover how the life-changing wisdom and philosophy of Florence Scovel Shinn can be applied to modern life in this short and sweet collection, per...","","Non-Fiction, Ulysses Press"
4,169100280,"=""9781612437606""",Healing Power of Smudging,Rodika Tchi (169100317),Trade Paperback,"Discover the inspiring, full-color, photopacked guide to cleansing your home of negative energy with the power of the ancient art of smudging.  Inv...","","Non-Fiction, Ulysses Press"
5,169111361,"=""9781612436029""",Forever in My Heart,Tanya Carroll Richardson (169111398),Hardcover,"Questions, suggestions, and prompts for immortalizing the memories of a loved one who has passed onCelebrate the life of your loved oneKeep their s...","","Non-Fiction, Ulysses Press"
6,169079698,"=""9781569756775""",Godless,Dan Barker (169079735),Trade Paperback,"Uncover the truth about atheism in the book Oliver Sacks calls, ""a revelation. . . I don’t think anyone can match the (devastating!) clarity, inten...","","Non-Fiction, Ulysses Press"
7,169089571,"=""9781569753217""",Buddha in Your Backpack,Franz Metcalf (169082072),Trade Paperback,"Learn to navigate those trying teen years with greater ease using simple, effective teachings, meditations and mindfulness exercises from BuddhismA...","","Non-Fiction, Ulysses Press"
