Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
2,183204734,"=""9781681887814""",Williams Sonoma At Home Favorites,Weldon Owen (146804743),Hardcover,"Reimagine family-friendly comfort food: this comprehensive cookbook makes daily home cooking a nourishing, easy, and anticipated part of the day. A...","","Non fiction, Weldon Owen"
3,183489671,"=""9781681887906""",Alfresco,Weldon Owen (146804743),Hardcover,"An inspiring guide to outdoor dining with 125 recipes for alfresco meals, from grilling favorites to make-ahead dishes and batch cocktails.Featurin...","","Non fiction, Weldon Owen"
"",183489671,"=""9781681887920""",Alfresco,Weldon Owen (146804743),Fixed Layout eBook,"Featuring more than 125 classic and contemporary recipes with an emphasis on fresh, seasonal ingredients, Alfresco provides everything you need to ...","","Non fiction, Weldon Owen"
4,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non fiction, Weldon Owen"
5,181378664,"=""9781681887579""",Saveur: The New Classics Cookbook (Expanded Edition),Weldon Owen (146804743),Hardcover,"In this expanded edition of Saveur: The New Classics Cookbook, the editors of America’s favorite culinary magazine share more than 1000 well-curate...","","Non fiction, Weldon Owen"
6,186539445,"=""9781681888040""",Complete Instant Pot Collection,Weldon Owen (146804743),Hardcover,"In this officially-endorsed title, unlock the power and versatility of your Instant Pot or Duo Air Fryer. The Complete Instant Pot Collection demon...","","Non fiction, Weldon Owen"
"",186539445,"=""9781681888200""",Complete Instant Pot Collection,Weldon Owen (146804743),Fixed Layout eBook,"The Instant Pot has become an instant classic, a must-have item for home cooks everywhere. Designed to increase the versatility of your Instant Pot...","","Non fiction, Weldon Owen"
7,183202988,"=""9781681887784""",Drinks for Every Season,Weldon Owen (146804743),Hardcover,"A stunning, seasonally-driven drink recipe book featuring cocktails and nonalcoholic drinks for at-home enjoyment and special occasions.With more t...","","Non fiction, Weldon Owen"
8,183931027,"=""9781681887876""",Official Downton Abbey Cookbook Collection,Weldon Owen (146804743),Hardcover,"This elegant set of cookbooks celebrates the characters, customs, and way of life at Downton Abbey.  With this alluring and vibrant set of cookbook...","","Non fiction, Weldon Owen"
9,177499584,"=""9781681886633""",The Official Downton Abbey Night and Day Book Collection (Cocktails & Tea),Weldon Owen (146804743),Hardcover,The perfect gift for the Downton Abbey fan! Includes two complete Downton Abbey cookbooks: The Official Downton Abbey Afternoon Tea Cookbook and Th...,"","Non fiction, Weldon Owen"
10,173618401,"=""9781681885742""",Disney Princess Baking,Weldon Owen (146804743),Hardcover,"Bake like a Disney princess with this adorable cookbook inspired by your favorite animated heroines, such as Belle, Ariel, Moana, and more!Baking h...","","Non fiction, Weldon Owen"
11,146614066,"=""9781681884233""",Peanuts Family Cookbook,Weldon Owen (146804743),Hardcover,Grab your supper dish and head to the kitchen for scrumptious meals with the Peanuts gang! The Peanuts Family Cookbook features 50 delicious recipe...,"","Non fiction, Weldon Owen"
