Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
2,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
3,216843123,"=""9781534320086""","Six Sidekicks of Trigger Keaton, Volume 1",Kyle Starks (216767087),Trade Paperback,"New York Public Library ""Best New Comics of 2022 for Adults!"" List The Mary Sue “The Best 30 Comics &amp; Graphic Novels of 2022” List  Polygon ""Th...","","Fiction, Image Comics"
4,216819720,"=""9781534317215""","Dead Body Road, Volume 2: Bad Blood",Justin Jordan (216769803),Trade Paperback,"Bree Hale has left a lot behind in her life. Crime. The military. But she can't leave behind her own family, and when the local crime boss puts a h...","","Fiction, Image Comics"
5,180300471,"=""9788194646433""",Yama,Kevin Missal (170262991),eBook,"Dhruvi Rajput is a psychotherapist who has lost the two most important people in her life. She is trying to move on, get her life back together. Th...","","Fiction, S&S India"
6,216832267,"=""9781534315655""",Dead Eyes Volume 1,Gerry Duggan (216781463),Trade Paperback,"Meet Martin Dobbs. He's a hot-tempered, foul-mouthed former mercenary and gun-for-hire who's just been forced out of retirement-with both funny and...","","Fiction, Image Comics"
7,216899662,"=""9781534314948""",Over My Dead Body,Jay Faerber (216767317),Trade Paperback,"A prison warden's daughter has fallen in with a separatist militia, and the warden's only chance to rescue her is his most dangerous inmate: Markha...","","Fiction, Image Comics"
8,216807735,"=""9781534310360""",Thief of Thieves Volume 7: Closure,Brett Lewis (216807773),Trade Paperback,THIEF OF THIEVES kicks off its final job! Conrad Paulson is dead—or is he? What does a notorious Russian prison have to do with the master thief kn...,"","Fiction, Image Comics"
9,216807452,"=""9781534310353""",Near Death Volume 3,Jay Faerber (216767317),Trade Paperback,"The return of Markham, the former hitman on a quest to balance the scales after a near death experience, now using his mercenary skills to save peo...","","Fiction, Image Comics"
10,216887375,"=""9781534308619""",Crude,Steve Orlando (216769571),Trade Paperback,"Killers once feared Piotr Petrovich. Now, they’ve sent his son home to him, in a body bag. Haunted by his failures, Piotr journeys across Russia to...","","Fiction, Image Comics"
11,216872537,"=""9781534302464""",Savage Town,"Declan Shalvey (216771553), Philip Barrett (216872575)",Trade Paperback,"In Limerick City, Jimmy 'Hardy' Savage is a gangster on the rise, facing trouble from all sides. With the local cops, rival gangs, his best mate an...","","Fiction, Image Comics"
12,216908231,"=""9781632154057""",Satellite Sam Volume 3,Matt Fraction (216780339),Trade Paperback," The popular star of a children's show during Golden Age of Television dies, sending waves of scandal and shock through the community of men and wo...","","Fiction, Image Comics"
13,216877459,"=""9781632152992""",Criminal Volume 6: The Last of the Innocent,Ed Brubaker (216767817),Trade Paperback," Brubaker and Phillips' gorgeous, new Criminal editions finally gets to the most critically-acclaimed and innovative piece of pulp fiction they've ...","","Fiction, Image Comics"
14,216877421,"=""9781632152985""",Criminal Volume 5: The Sinners,Ed Brubaker (216767817),Trade Paperback, Tracy Lawless returns with a vengeance in this strikingly-designed new edition from Image! Tracy Lawless is still a man caught between a history o...,"","Fiction, Image Comics"
15,216898179,"=""9781632151209""",Satellite Sam Volume 2,Matt Fraction (216780339),Trade Paperback," The second volume of Satellite Sam plunges further into the world of sex, addiction, and obsession, all behind the scenes of America's favorite da...","","Fiction, Image Comics"
16,216834200,"=""9781632150073""",Fatale Volume 5: Curse the Demon,Ed Brubaker (216767817),Trade Paperback," The final book in the epic FATALE saga by Brubaker and Phillips. All the threads have come together, and the mysterious immortal Femme Fatale Jose...","","Fiction, Image Comics"
17,216780299,"=""9781607068525""",Satellite Sam Volume 1,Matt Fraction (216780339),Trade Paperback,"SEX - DEATH - LIVE TV!NEW YORK CITY, 1951: The star of beloved daily television serial ""Satellite Sam"" turns up dead in a flophouse filled with dir...","","Fiction, Image Comics"
18,216889088,"=""9781607068358""",Fatale Volume 4: Pray For Rain,Ed Brubaker (216767817),Trade Paperback," Sex, drugs, rock-n-roll, and ritual killers all collide in the strangest and most exciting volume of Fatale yet. A strange woman with no memory st...","","Fiction, Image Comics"
19,216824581,"=""9781607067436""",Fatale Volume 3: West of Hell,Ed Brubaker (216767817),Trade Paperback," From the dark days of the depression, to the middle ages and the old west, these tales of horror and myth and the mystery of the Femme Fatale reve...","","Fiction, Image Comics"
20,216852071,"=""9781607066187""",Fatale Volume 2: The Devil's Business,Ed Brubaker (216767817),Trade Paperback," In 1970s Los Angeles, Josephine can't hide from the forces of Hollywood, Satanic Cults, and creepy 8mm films collected by wealthy deviants. And wh...","","Fiction, Image Comics"
