Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
"",215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
2,198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
4,205762410,"=""9781668032879""",Gambler,Billy Walters (207979124),eBook,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",205762410,"=""9781668032855""",Gambler,Billy Walters (207979124),Hardcover,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",205762410,"=""9781797164038""",Gambler,Billy Walters (207979124),Compact Disk,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Avid Reader Press / Simon & Schuster"
5,146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
6,100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
7,2092972675,"=""9781501146053""",McDavid Effect,Marty Klinkenberg (2092972370),eBook,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
"",2092972675,"=""9781501146046""",McDavid Effect,Marty Klinkenberg (2092972370),Trade Paperback,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
8,508719697,"=""9781501131509""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",eBook,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
"",508719697,"=""9781501132964""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",Trade Paperback,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
9,408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
10,406550256,"=""9781476703282""",How the SEC Became Goliath,Ray Glier (406550424),eBook,"How the SEC Became Goliath covers the Southeastern Conference and how the league became dominant in college football, winning six straight national...",Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
"",406550256,"=""9781476710303""",How the SEC Became Goliath,Ray Glier (406550424),Trade Paperback,A veteran sports journalist explores the real reason why college football can’t shake the attitude of “SEC vs Everyone Else”: size does matter.How ...,Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
11,49912875,"=""9781439124987""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",eBook,"Today's National Football League is more successful, more exciting, and more popular than ever. But the game in the twenty-first century is also ru...","","Non fiction, Scribner"
"",49912875,"=""9781439130483""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",Trade Paperback,An inside look at how the battle off the field affects the competition on the field of america’s most popular sport—from one of the Nfl’s most succ...,"","Non fiction, Scribner"
12,44962723,"=""9781439175743""",Bad Sports,Dave Zirin (44962736),eBook,"A THOUGHT-PROVOKING LOOK AT THE BIG BUSINESS AND IMMORAL PRACTICES BEHIND PROFESSIONAL SPORTS BY ACCLAIMED SPORTSWRITER DAVE ZIRIN, HAILED AS THE “...",Sport,"Academic, Current Events, Baseball, Football, Non fiction, Scribner"
