Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113099438,"=""9781481489584""",Rolie Polie Olie,William Joyce (81797654),Fixed Layout eBook,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Follow along as Olie and Zowie Polie go on fantastical adventure...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Sisters, Space Exploration, Verse Novel, Atheneum Books for Young Readers"
"",2113099438,"=""9781481489577""",Rolie Polie Olie,William Joyce (81797654),Hardcover,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Follow along as Olie and Zowie Polie go on fantastical adventure...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Sisters, Space Exploration, Verse Novel, Atheneum Books for Young Readers"
2,445370053,"=""9781481418935""",Newbies,Peter Catalanotto (1785909),Enhanced eBook,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
"",445370053,"=""9781481418928""",Newbies,Peter Catalanotto (1785909),Hardcover,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
3,407250477,"=""9781442480551""",Mogie,Kathi Appelt (44734473),Enhanced eBook,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442385139""",Mogie,Kathi Appelt (44734473),Audio Download,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442480544""",Mogie,Kathi Appelt (44734473),Hardcover,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
5,45225324,"=""9781442436855""",Seven Hungry Babies,Candace Fleming (1295828),Fixed Layout eBook,"Seven bitty baby birds are hungry, hungry, hungry—and they’re letting Mama know. “Feed us! Feed us!” the little ones chant, and Mama calms them as ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225324,"=""9781416954026""",Seven Hungry Babies,Candace Fleming (1295828),Hardcover,"Seven bitty baby birds are hungry, hungry, hungry—and they’re letting Mama know. “Feed us! Feed us!” the little ones chant, and Mama calms them as ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
