Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non fiction, Atria Books"
2,402517742,"=""9781451678147""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",eBook,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
"",402517742,"=""9781451678130""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",Trade Paperback,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
3,414443761,"=""9781476751092""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),eBook,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
"",414443761,"=""9781476751085""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),Trade Paperback,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
4,402257052,"=""9781451676990""",Elizabeth and Michael,Donald Bogle (402257614),eBook,"Discover the unique, profound, and unlikely yet enduring friendship between two of the most prominent and beloved celebrities of all time—Elizabeth...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Rich & Wealthy, Atria Books"
"",402257052,"=""9781451676983""",Elizabeth and Michael,Donald Bogle (402257614),Trade Paperback,"Discover the unique, profound, and unlikely yet enduring friendship between two of the most prominent and beloved celebrities of all time—Elizabeth...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Rich & Wealthy, Atria Books"
5,452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
6,412532301,"=""9781476745435""",Inquebrantable,Jenni Rivera (406055881),eBook,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non fiction, Atria Books"
"",412532301,"=""9781476745428""",Inquebrantable,Jenni Rivera (406055881),Trade Paperback,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non fiction, Atria Books"
7,79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
8,18206480,"=""9781439108154""",Elvis Presley,Pamela  Clarke Keogh (18206483),eBook,"From the bestselling author of Audrey Style and Jackie Style comes a compelling and vivid biography on the Elvis Presley, exploring his life throug...",Biography: general,"Non fiction, Atria Books"
"",18206480,"=""9780743486132""",Elvis Presley,Pamela  Clarke Keogh (18206483),Trade Paperback,"From the bestselling author of Audrey Style and Jackie Style comes a compelling and vivid biography on the Elvis Presley, exploring his life throug...",Biography: general,"Non fiction, Atria Books"
9,33808411,"=""9780743290029""",INXS: Story to Story,INXS Publications (33808414),eBook,THE REAL STORY BEHIND INXS'S RISE TO FAME --  AND HOW THEY HELPED DEFINE THE MUSIC OF A GENERATION.  INXS broke new musical ground. This Australian...,Biography/Autobiography,"Non fiction, Atria Books"
