Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100443694,"=""9781620554227""",Gnostic Mysteries of Sex,Tobias Churton (460366272),eBook,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443694,"=""9781620554210""",Gnostic Mysteries of Sex,Tobias Churton (460366272),Trade Paperback,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100444382,"=""9781594775055""",Mysteries of John the Baptist,Tobias Churton (460366272),eBook,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444382,"=""9781594774744""",Mysteries of John the Baptist,Tobias Churton (460366272),Trade Paperback,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100445540,"=""9781594777677""",Gnostic Philosophy,Tobias Churton (460366272),eBook,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445540,"=""9781594770357""",Gnostic Philosophy,Tobias Churton (460366272),Trade Paperback,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non-Fiction, Inner Traditions/Bear & Company"
