Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
2,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,169608516,"=""9781534406148""","Good Night, Heroes","",Paper Over Board,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook with foil and padding on the cover and glossy page...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534406155""","Good Night, Heroes","",Fixed Layout eBook,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook.Bedtime is the right time for storytime! See the P...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534473843""","Good Night, Heroes","",Trade Paperback,Fans of the Disney Junior hit series PJ Masks will love winding down and getting ready for bedtime with this deluxe 8x8 storybook featuring their f...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
5,172343797,"=""9781839032400""",Disney Princess: Enchanted Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the magical worlds of the Disney Princesses in this fun pop-up book. Featuring classic scenes from Disney films, this book is perfect for a...","","Fiction, Igloo Books"
6,172344117,"=""9781839032394""",Disney Pixar Awesome Pop-Ups,IglooBooks (100888866),Paper Over Board,"Dive into the exciting world of Pixar and hang out with all your favorite characters. With four pop-up scenes, watch as your Pixar friends burst in...","","Fiction, Igloo Books"
7,153744322,"=""9781442476493""",Lily and the Yucky Cookies,Sean Covey (1307028),Paper Over Board,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781442476509""",Lily and the Yucky Cookies,Sean Covey (1307028),Enhanced eBook,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534415829""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears alongside the 7 Oaks gang in this fifth picture book of the 7 Habits of Happy Kids series from Sean Covey ...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444560""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444577""",Lily and the Yucky Cookies,Sean Covey (1307028),Hardcover,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444584""",Lily and the Yucky Cookies,Sean Covey (1307028),Fixed Layout eBook,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
8,153776336,"=""9781442476516""",Sophie and the Perfect Poem,Sean Covey (1307028),Paper Over Board,Sophie discovers a surprising truth about teamwork in this sixth picture book in the 7 Habits of Happy Kids series.Ms. Hoot has assigned the class ...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781442476523""",Sophie and the Perfect Poem,Sean Covey (1307028),Enhanced eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534415836""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Discover the truth about teamwork with the 7 Oaks gang in this sixth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Cu...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444591""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444607""",Sophie and the Perfect Poem,Sean Covey (1307028),Hardcover,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444614""",Sophie and the Perfect Poem,Sean Covey (1307028),Fixed Layout eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
9,167752390,"=""9781524855734""",Cosmo to the Rescue (My Pet Slime Book 2),Courtney Sheinmel (168690578),Paper Over Board,"In Book 2 of the My Pet Slime series, Piper and Cosmo are in a race against slime!Piper was beyond surprised when her slime magically came to life ...","","Fiction, Andrews McMeel Publishing"
10,64504065,"=""9781416994251""",Place for Everything,Sean Covey (1307028),Paper Over Board,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series.Jumper loves playing b...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781442495234""",Place for Everything,Sean Covey (1307028),Enhanced eBook,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series. Includes audio!Jumper...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534415805""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this third picture book of the 7 Habits of Happy Kids series from Sean...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444508""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444515""",Place for Everything,Sean Covey (1307028),Hardcover,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444522""",Place for Everything,Sean Covey (1307028),Fixed Layout eBook,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
11,153743376,"=""9781442476479""",Sammy and the Pecan Pie,Sean Covey (1307028),Paper Over Board,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781442476486""",Sammy and the Pecan Pie,Sean Covey (1307028),Enhanced eBook,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534415812""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this fourth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stac...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444539""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444546""",Sammy and the Pecan Pie,Sean Covey (1307028),Hardcover,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444553""",Sammy and the Pecan Pie,Sean Covey (1307028),Fixed Layout eBook,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
12,61809505,"=""9781416994237""",Just the Way I Am,Sean Covey (1307028),Paper Over Board,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series.Pokey is getting teased by Biff because of his ...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781442495241""",Just the Way I Am,Sean Covey (1307028),Enhanced eBook,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series. Includes audio!Pokey is getting teased by Biff...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
