Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,483714252,"=""9781481441575""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Paper Over Board,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781481441582""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781534413733""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,2115077918,"=""9781481490634""",Someone Farted,Bruce Eric Kaplan (2115077844),Paper Over Board,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",2115077918,"=""9781481490641""",Someone Farted,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
5,519182752,"=""9781481453042""",Who Am I?,Jeffrey Turner (519182731),Paper Over Board,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",519182752,"=""9781481453059""",Who Am I?,Jeffrey Turner (519182731),Fixed Layout eBook,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
6,2117327448,"=""9781481492201""",Daniel Tiger's 5-Minute Stories,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2117327448,"=""9781534400467""",Daniel Tiger's 5-Minute Stories,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,71651289,"=""9781442408951""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Paper Over Board,Sweet text from bestselling author Alyssa Satin Capucilli takes readers through their very first day at ballet class! This 9 x 9 paper-over-board b...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479356""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479363""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
9,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
10,176732207,"=""9781481469296""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Paper Over Board,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this paper over board storybook.Every Peanuts fan knows that ou...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425544""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Trade Paperback,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this 8x8 storybook adaptation of some classic Peanuts adventure...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425551""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Enhanced eBook,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this adaptation of some classic Peanuts adventures!Every Peanut...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,80490490,"=""9781442427495""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Paper Over Board,"Little ones can learn gymnastics on the go with this highly interactive book featuring reassuring text, striking photographs, and foldout pages! Pl...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461870""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461894""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461900""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Enhanced eBook,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
12,80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
13,500836132,"=""9781481446334""",Where's the Princess?,Chuck Whelon (474459016),Paper Over Board,Wave your magic wands and cast a spell to help you locate the princess and much more in this enchanting “search and find” activity book for fairy t...,"","Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Picture Book, Animals, Dragons, Fairies, Girl's Interest, Princess, Aladdin"
14,527453032,"=""9781481459372""",365 Days of Eloise,Hilary Knight (1450206),Paper Over Board,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
"",527453032,"=""9781481459419""",365 Days of Eloise,Hilary Knight (1450206),Fixed Layout eBook,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
