Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175476946,"=""9781534486171""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486188""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486195""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
2,143635653,"=""9781534430556""",Journey to Pluto,"",Trade Paperback,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143635653,"=""9781534430563""",Journey to Pluto,"",Hardcover,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143635653,"=""9781534430570""",Journey to Pluto,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
3,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,82527164,"=""9781442433250""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Trade Paperback,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433267""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Hardcover,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433274""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Enhanced eBook,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
